"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1379739","Treasury","false","2021-11-30","Ministers and officials meet with a wide range of stakeholders in the course of normal business. Details of all official meetings by ministers are published on <a href="http://www.gov.uk" target="_blank">www.gov.uk</a>. ","Lord Agnew of Oulton","2021-11-30T17:47:06.867Z","http://data.parliament.uk/resources/1379739/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-11-17","Companies: China","2","House of Lords","To ask Her Majesty's Government how many Chinese companies have representatives participating in advisory groups convened by HM Treasury; and how many meetings Treasury (1) ministers, and (2) officials, had Chinese companies in the last year.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4119"
"http://data.parliament.uk/resources/1362384","Treasury","false","2021-11-04","<p>The Government does not comment on the financial positions of individuals.</p><p> </p><p>In its October 2021 record, the Financial Policy Committee of the Bank of England noted that “the interim results of the 2021 Solvency Stress Test indicate that the UK banking system is resilient to the direct effects of a severe downturn in China and Hong Kong, and sharp adjustments in global asset prices”.</p>","Lord Agnew of Oulton","2021-11-04T15:46:12.217Z","http://data.parliament.uk/resources/1362384/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-10-21","Assets and Bank Services: Hong Kong","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of (1) UK assets and bank accounts owned by officials of the government of Hong Kong, and (2) the UK property market’s exposure to the Evergrande liquidity crisis.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3263"
"http://data.parliament.uk/resources/1362385","Treasury","false","2021-11-04","The Government does not assess the number of officials of the government of Hong Kong whose families hold UK citizenship. The Government does not comment on the financial positions of individuals.","Lord Agnew of Oulton","2021-11-04T15:45:39.053Z","http://data.parliament.uk/resources/1362385/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-10-21","Assets: China and Hong Kong","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of officials of the government of Hong Kong whose families hold UK citizenship; and what plans they have, if any, to audit the UK assets of officials of the governments of (1) Hong Kong, and (2) China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL3264"
"http://data.parliament.uk/resources/1347918","Treasury","false","2021-07-30","<p>The main unfunded public service pension schemes have not invested in any of the mentioned companies.</p><p> </p><p>Most Public Service Pension schemes are unfunded Defined Benefit pension schemes, with the exception of the Local Government Pension Scheme. Members’ pension benefits are set out in statute and there is no fund of assets from which pension benefits are paid. Employer and employee contributions are paid to the relevant public service pension scheme, but these contributions are not invested. Instead, the public service pension scheme uses the contributions to meet the cost of pensions in payment. Where there is a difference between pensions in payment and total contributions, the difference is made up by HMT through Annually Managed Expenditure (AME).</p><p> </p><p>The Local Government Pension Scheme is a funded scheme in which all the assets are owned by the administering authorities, which are responsible for the management of their investments. The data requested is not held centrally.</p>","Lord Agnew of Oulton","2021-07-30T09:35:05.55Z","http://data.parliament.uk/resources/1347918/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-07-19","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government how much was invested by (1) the Principal Civil Service Pension Scheme, (2) the NHS Pension Scheme, (3) the Teachers’ Pension Scheme, (4) the Local Government Pension Scheme, (5) the Firefighters’ Pension Scheme, and (6) the Armed Forces Pension Scheme, into (a) Alibaba, (b) Tencent, (c) China Construction Bank, (d) China Petroleum &amp; Chemical Corporation, and (e) China National Offshore Oil Corporation, between 2014 and 2020.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2136"
"http://data.parliament.uk/resources/1343438","Treasury","false","2021-07-15","<p>The main unfunded public service pension schemes have not invested in any of the mentioned companies.</p><p> </p><p>Most Public Service Pension schemes are unfunded Defined Benefit pension schemes, with the exception of the Local Government Pension Scheme. Members’ pension benefits are set out in statute and there is no fund of assets from which pension benefits are paid. Employer and employee contributions are paid to the relevant public service pension scheme, but these contributions are not invested. Instead, the public service pension scheme uses the contributions to meet the cost of pensions in payment. Where there is a difference between pensions in payment and total contributions, the difference is made up by HMT through Annually Managed Expenditure (AME).</p><p> </p><p>The Local Government Pension Scheme is a funded scheme in which all the assets are owned by the administering authorities, which are responsible for the management of their investments. The data requested is not held centrally.</p>","Lord Agnew of Oulton","2021-07-15T14:01:14.55Z","http://data.parliament.uk/resources/1343438/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-07-05","Public Sector: Workplace Pensions","2","House of Lords","To ask Her Majesty's Government how much was invested by the (1) Principal Civil Service Pension Scheme, (2) NHS Pension Scheme, (3) Teachers’ Pension Scheme, (4) Local Government Pension Scheme, (5) Firefighters’ Pension Scheme, and (6) Armed Forces Pension Scheme, into (a) Huawei Technologies Co., LTD., (b) Huawei Investment &amp; Holding Co., LTD., and (c) Hangzhou Hikvision Digital Technology Co., LTD, in the period between 2014 and 2020.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL1662"
"http://data.parliament.uk/resources/1314957","Treasury","false","2021-05-27","<p>Since April 2020, provisions of the amended Cross Border Payments Regulation (also known as CBPR2), which require transparency of currency conversion fees and charges for certain payments, have applied in the United Kingdom. This regulation is intended to enable consumers to make informed decisions when purchasing currency conversion services. Amendments to this regulation were made by the Securities Financing Transactions, Securitisation and Miscellaneous Amendments (EU Exit) Regulations 2020.</p><p>The FCA is the relevant regulatory authority with responsibility for monitoring and enforcing the requirements of the onshored UK legislation. Should the FCA have concerns regarding firms’ compliance with the requirements, it will take appropriate action as necessary.</p>","Lord Agnew of Oulton","2021-05-27T14:54:15.437Z","http://data.parliament.uk/resources/1314957/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-05-17","Foreign Exchange","2","House of Lords","To ask Her Majesty's Government what steps they are taking to implement full foreign exchange price transparency by financial institutions.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL249"
"http://data.parliament.uk/resources/1314148","Treasury","false","2021-05-26","<p>For claims since 1 December 2020, HMRC publishes information about employers who claim through the Coronavirus Job Retention Scheme (CJRS) on a monthly basis, on gov.uk.</p><p> </p><p>The Recovery Loan Scheme (RLS) launched on 6 April 2021 and is administered by the British Business Bank via a diverse network of accredited commercial lenders, of which HSBC are one.</p><p> </p><p>None of these firms are or have previously been listed in the Bank of England’s published data on firms with outstanding commercial paper in the COVID-19 Corporate Financing Facility (CCFF). This data is available on the Bank of England’s website.</p><p> </p><p>The Government has also provided business rates relief to eligible properties in the retail, hospitality and leisure sectors, and nurseries. It is for local authorities to determine eligibility for reliefs having regard to guidance issued by the Government. Central government does not hold any information on which businesses are in receipt of relief.</p>","Lord Agnew of Oulton","2021-05-26T15:15:53.37Z","http://data.parliament.uk/resources/1314148/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-05-12","Banks: Government Assistance","2","House of Lords","To ask Her Majesty's Government whether (1) HSBC, (2) Standard Charter, (3) Jardine Matheson, or (4) the Swire Group, have benefited from (a) the Coronavirus Job Retention Scheme, (b) the Recovery Loan Scheme, (c) the COVID-19 Corporate Financing Facility provided by the Bank of England, or (d) business rates relief.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL130"
"http://data.parliament.uk/resources/1279774","Treasury","false","2021-02-08","<p>HM Treasury ministers and officials meet regularly with representative of the government of China in the course of international business, on a bilateral and multilateral basis.</p><p>Agreements between the Treasury and the Chinese government are usually made at the UK-China Economic and Financial Dialogue (EFD). Given an EFD has not occurred in the period from January 2020, no agreements have been made between the Treasury and the Chinese government during this period.</p>","Lord Agnew of Oulton","2021-02-08T15:17:46.863Z","http://data.parliament.uk/resources/1279774/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2021-01-25","China: Foreign Relations","2","House of Lords","To ask Her Majesty's Government on what dates meetings between the Treasury and any representative of the government of China have taken place since January 2020; who participated in those meetings; and what agreements have been made between the government of China - including Chinese State Owned Enterprises - and the UK in that period.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12468"
"http://data.parliament.uk/resources/1244083","Treasury","false","2020-10-28","<p>HM Treasury received correspondence from Burma Campaign UK regarding the Office of Financial Sanctions Implementation (OFSI)’s Annual Review on 13 October 2020, and will respond directly to the Campaign in due course.</p>","Lord Agnew of Oulton","2020-10-28T11:46:43.87Z","http://data.parliament.uk/resources/1244083/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-10-15","Freezing of Assets: Myanmar","2","House of Lords","To ask Her Majesty's Government what assessment they have made of Burma Campaign’s response to the Office of Financial Sanctions Implementation Annual review April 2019 to March 2020, published on 9 October, in particular, the concerns of that Campaign that sanctions targeting 16 individuals from the Burmese military and security services have not resulted in any reported assets being frozen; whether they intend to publish details of any assets frozen as the result of those sanctions; and if not, why not.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL9213"
"http://data.parliament.uk/resources/1204167","Treasury","false","2020-06-30","<p>The UK, along with the rest of the world, is continuing to face significant economic disruption in the wake of the Covid-19 pandemic, with both the OBR and Bank of England publishing scenarios that are consistent with significant falls in GDP this year.</p><p> </p><p>The Government has announced unprecedented support for the economy, including via the Coronavirus Job Retention Scheme, the Self-Employment Income Support Scheme, the Coronavirus Business Interruption Loan Schemes and the Bounce Back Loan Scheme. However, despite these policies, there will be challenging times ahead, and we will not be able to protect every single job or save every single business.</p><p> </p><p>The Government is committed to supporting the lowest paid workers and helping unemployed people go back into work and so is continuing to review what can be done to support those most vulnerable to job loss and to aid the UK’s economic recovery. We are working to ensure our labour market policy response is appropriate and effective.</p>","Lord Agnew of Oulton","2020-06-30T15:56:02.333Z","http://data.parliament.uk/resources/1204167/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-06-16","Economic Situation: Coronavirus","2","House of Lords","Her Majesty's Government what assessment they have made of the findings in the report by McKinsey &amp; Company COVID-19 in the United Kingdom: Assessing jobs at risk and the impact on people and places that (1) “UK Gross Domestic Product in 2020 is expected to shrink by 9 per cent”, (2) “7.6 million jobs are at risk”, (3) “people and places with the lowest incomes are the most vulnerable to job loss… with nearly 50 per cent of all the jobs at risk are in occupations earning less than £10 per hour”; and what measures they intend to put in place to address those findings.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL5742"
