"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1689988","Ministry of Defence","false","2024-02-26","<p>This Government is championing shipbuilding and a strong shipbuilding enterprise supports jobs right across the United Kingdom. All jobs referenced in the response to Question 4940 will be based here in the UK.</p><p> </p><p>Although information regarding exact regional breakdowns is not held by the MOD, investment in naval shipbuilding has led to significant job creation. This includes through the Type 26 and Type 31 programmes that are being built in Scotland by BAE Systems and Babcock respectively and the Fleet Solid Support Ships that are being built by Team Resolute, with the majority of the works being carried out by Harland and Wolff in Northern Ireland.</p>","South Suffolk","James Cartlidge","14478","2024-02-26T13:18:15.703Z","http://data.parliament.uk/resources/1689988/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-19","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 December 2023 to Question 4940 on Shipbuilding, how many and what proportion of the jobs in the Direct Jobs column of the table will be located within the UK.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","14477"
"http://data.parliament.uk/resources/1689989","Ministry of Defence","false","2024-02-26","<p>This Government is championing shipbuilding and a strong shipbuilding enterprise supports jobs right across the United Kingdom. All jobs referenced in the response to Question 4940 will be based here in the UK.</p><p> </p><p>Although information regarding exact regional breakdowns is not held by the MOD, investment in naval shipbuilding has led to significant job creation. This includes through the Type 26 and Type 31 programmes that are being built in Scotland by BAE Systems and Babcock respectively and the Fleet Solid Support Ships that are being built by Team Resolute, with the majority of the works being carried out by Harland and Wolff in Northern Ireland.</p>","South Suffolk","James Cartlidge","14477","2024-02-26T13:18:15.75Z","http://data.parliament.uk/resources/1689989/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-02-19","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 12 December 2023 to Question 4940 on Shipbuilding, if he will update that table to include a breakdown by each (a) devolved nation and (b) region in England.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","14478"
"http://data.parliament.uk/resources/1675063","Department for Business and Trade","false","2023-12-12","<p>The UK green maritime sector is highly innovative with world-leading propulsion and vessel efficiency technology. Green maritime capability has been assessed as part of an export-focused internal assessment of the UK maritime supply chain.</p><p>Research has also been conducted on overseas markets to identify demand for UK green maritime capabilities. Alongside the National Shipbuilding Office and the Department for Transport, DBT maintains active dialogue with companies and industry bodies to inform its understanding of developments in this fast-growing sub-sector.</p>","Wealden","Ms Nusrat Ghani","4931","2023-12-12T12:31:17.48Z","http://data.parliament.uk/resources/1675063/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-12-04","Shipbuilding","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to page 61 of the policy paper entitled Refresh to the National Shipbuilding Strategy, published on 10 March 2022, whether her Department has completed the market assessment of green marine capability.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4927"
"http://data.parliament.uk/resources/1675193","Department for Business and Trade","false","2023-12-12","<p>The UK green maritime sector is highly innovative with world-leading propulsion and vessel efficiency technology. Green maritime capability has been assessed as part of an export-focused internal assessment of the UK maritime supply chain.</p><p>Research has also been conducted on overseas markets to identify demand for UK green maritime capabilities. Alongside the National Shipbuilding Office and the Department for Transport, DBT maintains active dialogue with companies and industry bodies to inform its understanding of developments in this fast-growing sub-sector.</p>","Wealden","Ms Nusrat Ghani","4927","2023-12-12T12:31:17.433Z","http://data.parliament.uk/resources/1675193/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-12-04","Shipbuilding","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to page 61 of the policy paper entitled Refresh to the National Shipbuilding Strategy, published on 10 March 2022, whether the market assessment of future opportunities in a range of other vessel types has been completed.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4931"
"http://data.parliament.uk/resources/1675203","Ministry of Defence","false","2023-12-12","<p>I refer the right hon. Member to the response I gave to the right hon. Member for North Durham (Kevan Jones) to PQ93 on 14 November 2023.</p>","South Suffolk","James Cartlidge","4945","2023-12-12T15:37:45.167Z","http://data.parliament.uk/resources/1675203/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-04","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, whether his Department has taken recent steps to develop a framework for evaluating the impact of the policy paper entitled Refresh to the National Shipbuilding Strategy, published on 10 March 2022.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4935"
"http://data.parliament.uk/resources/1675211","Ministry of Defence","false","2023-12-12","<p>The National Shipbuilding Strategy (NSbS) Refresh published on 10 March 2022, is designed to deliver over the long term and reflects well over £4 billion of investment in UK shipbuilding over the next three years.</p><p> </p><p>The National Shipbuilding Office (NSO) and the Ministry of Defence have undertaken a Regional Impact Assessment to better understand the economic footprint of the UK shipbuilding industry, which in turn has helped inform Government’s knowledge of the economic impacts of building military vessels domestically.</p><p> </p><p>As a result of the Ministry of Defence’s investment in the Type 26, Type 31 and Fleet Solid Support programmes alone there has been significant job creation or planned creation. This has been outlined in the table below:</p><p> </p><table><tbody><tr><td><p>Programme</p></td><td><p>Company</p></td><td><p>Direct Jobs</p></td><td><p>UK Supply Chain</p></td></tr><tr><td><p>Type 26 (Govan)</p></td><td><p>BAE Systems</p></td><td><p>1,700</p></td><td><p>2,300</p></td></tr><tr><td><p>Type 31 (Rosyth)</p></td><td><p>Babcock</p></td><td><p>1,250</p></td><td><p>1,250</p></td></tr><tr><td><p>Fleet Solid Support (Belfast)</p></td><td><p>Harland &amp; Wolff</p></td><td><p>1,200</p></td><td><p>800</p></td></tr></tbody></table>","South Suffolk","James Cartlidge",,"2023-12-12T17:20:36.237Z","http://data.parliament.uk/resources/1675211/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-04","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the impact of the Refresh to the National Shipbuilding Strategy on (a) regional economic development and (b) job creation.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4940"
"http://data.parliament.uk/resources/1675216","Ministry of Defence","false","2023-12-12","<p>I refer the right hon. Member to the response I gave to the right hon. Member for North Durham (Kevan Jones) to PQ93 on 14 November 2023.</p>","South Suffolk","James Cartlidge","4935","2023-12-12T15:37:45.227Z","http://data.parliament.uk/resources/1675216/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-04","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the progress on the implementation of the Refresh to the National Shipbuilding Strategy.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4945"
"http://data.parliament.uk/resources/1674610","Ministry of Defence","false","2023-12-11","<p>As part of its work programme, the Shipbuilding Enterprise for Growth has created a Task and Finish group which is focussed on Centres of Excellence. That group is conducting analysis of the market, including initial gap analysis, and will deliver findings to the Shipbuilding Enterprise for Growth (SEG) for consideration by summer 2024.</p><p> </p><p>In addition, the Shipyard of the Future Task and Finish group continues to engage with Industry stakeholders and with others including the Catapult network to consider options including self-assessment and will consider funding requirements as part of this.</p>","South Suffolk","James Cartlidge","4811","2023-12-11T14:43:27.487Z","http://data.parliament.uk/resources/1674610/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-12-01","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, with reference to page 40 of the policy paper entitled Refresh to the National Shipbuilding Strategy, published on 10 March 2022, whether the Shipbuilding Enterprise for Growth Group has identified priority aspects of the shipbuilding value chain where centres of excellence would be expected to operate.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","4820"
"http://data.parliament.uk/resources/1658135","Ministry of Defence","false","2023-09-11","<p>In addition to being appointed Secretary of State for Defence, my right hon. Friend for Welywn Hatfield (Grant Shapps) will also be taking on the role of Shipbuilding Tsar.</p>","South Suffolk","James Cartlidge","197668","2023-09-11T11:46:01.993Z","http://data.parliament.uk/resources/1658135/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-09-05","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, who the Shipbuilding Tsar is.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","197689"
"http://data.parliament.uk/resources/1658167","Ministry of Defence","false","2023-09-11","<p>In addition to being appointed Secretary of State for Defence, my right hon. Friend for Welywn Hatfield (Grant Shapps) will also be taking on the role of Shipbuilding Tsar.</p>","South Suffolk","James Cartlidge","197689","2023-09-11T11:46:01.933Z","http://data.parliament.uk/resources/1658167/answer","Biography information for James Cartlidge","11","Defence","Defence","2023-09-05","Shipbuilding","1","House of Commons","To ask the Secretary of State for Defence, who has taken on the role of Shipbuilding Tsar.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","197668"
