"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1195508","Foreign and Commonwealth Office","false","2020-05-18","<p>We are in regular contact with the Indian Government regarding the situation in Kashmir. The Foreign Secretary most recently spoke about Kashmir with Indian Foreign Minister Jaishankar on 20 April. We remain concerned about ongoing restrictions on internet services in India-administered Kashmir and call for these to be lifted as soon as possible.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-18T16:10:45.92Z","http://data.parliament.uk/resources/1195508/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-13","Kashmir: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on internet communication between UK citizens with friends and family in Indian-administered Kashmir during the covid-19 pandemic; and if he will make a statement.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","46633"
"http://data.parliament.uk/resources/1195605","Foreign and Commonwealth Office","false","2020-05-18","<p>We estimate that the number of British travellers that may still require support to return home across the globe is now in the low tens of thousands. It is difficult to be more precise, including in relation to the numbers on 7 May, because there have been instances of multiple registrations by the same individual and people not reporting their return to the UK via other means. Our priority has been to get British travellers home. But, exceptionally, during the crisis, where there is space on HMG repatriation flights we are seeking to help vulnerable non-British UK residents with indefinite leave to remain return to the UK. This goes beyond what we usually do, since our consular assistance is ordinarily for UK nationals.</p>","Braintree","James Cleverly","46665","2020-05-18T16:00:40.29Z","http://data.parliament.uk/resources/1195605/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-13","British Nationals Abroad and Foreign Nationals: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate he has made of the number of (a) UK nationals and (b) British residents who are non-UK nationals who have been stranded overseas as a result of the covid-19 pandemic.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","46664"
"http://data.parliament.uk/resources/1195611","Foreign and Commonwealth Office","false","2020-05-18","<p>We estimate that the number of British travellers that may still require support to return home across the globe is now in the low tens of thousands. It is difficult to be more precise, including in relation to the numbers on 7 May, because there have been instances of multiple registrations by the same individual and people not reporting their return to the UK via other means. Our priority has been to get British travellers home. But, exceptionally, during the crisis, where there is space on HMG repatriation flights we are seeking to help vulnerable non-British UK residents with indefinite leave to remain return to the UK. This goes beyond what we usually do, since our consular assistance is ordinarily for UK nationals.</p>","Braintree","James Cleverly","46664","2020-05-18T16:00:40.243Z","http://data.parliament.uk/resources/1195611/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-13","British Nationals Abroad and Foreign Nationals: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of (a) UK nationals and (b) British residents who are non-UK nationals, who were stranded abroad on 7 May 2020.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","46665"
"http://data.parliament.uk/resources/1195612","Foreign and Commonwealth Office","false","2020-05-18","<p>British travellers who need and want to return to the UK is one of the Government's highest priorities. Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes - the majority supported by our work to keep vital routes open. Since the Foreign Secretary announced £75m to support repatriation efforts on 30 March, the Government has so far delivered a programme of over 150 charter flights from where commercial options are no longer viable. These flights have brought over 31,000 travellers, from 27 countries and territories, back to UK airports in the East Midlands, London and Manchester.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-18T16:06:08.147Z","http://data.parliament.uk/resources/1195612/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-13","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will publish (a) the countries from which charter flights have been commissioned by the Government to repatriate British citizens and (b) the (i) date, (ii) starting location and (iii) final destination of each such charter flight.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","46666"
"http://data.parliament.uk/resources/1195766","Foreign and Commonwealth Office","false","2020-05-18","<p>The Government has committed up to £75 million to help thousands of British travellers return home and this work is ongoing. Flights are leaving all the time, so figures are quickly out of date. The money is being spent directly on the transport required to get people home - this includes charter flights to the UK as well as the costs of ground transport and internal flights to get people to the departure airport. A proportion of the funding remains and the work is ongoing to utilise it to support the next phase of our repatriation effort.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-18T16:15:46.687Z","http://data.parliament.uk/resources/1195766/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-13","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 11 May 2020 to Question 42202, how much of the £75 million fund announced on 30 March 2020 on repatriating UK nationals has been spent to date; and if he will provide a breakdown of how that spend has been allocated.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","46636"
"http://data.parliament.uk/resources/1194917","Foreign and Commonwealth Office","false","2020-05-18","<p>The welfare of British nationals remains our top priority, and we remain committed to ensuring that British travellers around the globe are able to return home.</p><p>We hope most travellers will be able to claim their costs from their travel insurance but for those British nationals that cannot afford the cost of a flight to return, and have no other funding options, they may be eligible for financial support through an emergency loan from public funds.</p><p>To help more British nationals who need a loan return to the UK during the coronavirus pandemic, the Foreign and Commonwealth Office has streamlined the process for emergency loans, and begun working with a commercial travel agency (Corporate Travel Management or CTM) to ensure loan recipients' have travel arrangements in place to return home.</p><p>More details can be found at: <a href="https://www.gov.uk/government/publications/financial-assistance-abroad/financial-assistance-abroad#if-you-need-financial-help-abroad" target="_blank">https://www.gov.uk/government/publications/financial-assistance-abroad/financial-assistance-abroad#if-you-need-financial-help-abroad</a>.</p>","Braintree","James Cleverly",,"2020-05-18T15:56:21.347Z","http://data.parliament.uk/resources/1194917/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","British Nationals Abroad: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to his Department's guidance last updated on 7 April 2020, Financial assistance abroad, if he will provide additional assistance to UK citizens required to pay higher airline fees to return to the UK from overseas as a result of the covid-19 pandemic.","false","Biography information for Derek Twigg","Halton","Derek Twigg","45960"
"http://data.parliament.uk/resources/1194939","Foreign and Commonwealth Office","false","2020-05-18","<p>Helping British nationals who need and want to return to the UK is one of the Government's highest priorities. The Foreign and Commonwealth Office is working around the clock, through our Posts overseas and in London, to make sure all British people who need help are receiving the support and information they need. We have now brought home nearly 31,000 people on 146 flights organised by the Foreign Office from 27 countries and territories.</p><p>A repatriation flight, with capacity for 150 British Nationals, departed DRC on 14 May with 102 British nationals registered on the manifest. The flight then continued on to Cameroon to collect more British Nationals. This is in addition to the 73 British nationals previously assisted to depart DRC on chartered commercial flights in conjunction with other Embassies.</p><p>Our British Embassy in Kinshasa continues to provide support to British nationals who require assistance.</p><p>Our consular team continues to work around the clock to provide support, advice and information to British nationals in DRC. Our travel advice pages are also regularly updated to ensure that those wishing to return are aware of further developments. <a href="https://www.gov.uk/foreign-travel-advice/congo" target="_blank">https://www.gov.uk/foreign-travel-advice/congo</a>.</p>","Rochford and Southend East","James Duddridge",,"2020-05-18T14:44:37.623Z","http://data.parliament.uk/resources/1194939/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Democratic Republic of Congo: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK nationals had registered with his Department an interest to return from the Democratic Republic of Congo prior to 11 May 2020; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","45950"
"http://data.parliament.uk/resources/1195084","Foreign and Commonwealth Office","false","2020-05-18","<p>The Foreign Commonwealth Office is advising British people against all non-essential travel worldwide due to the unprecedented international border closures and other restrictions currently in place in response to the global pandemic.</p><p>We are monitoring the international situation very closely and keeping all our travel advice under constant review to ensure it reflects the latest situation on the ground and our assessment of risk to British people. This advice does not affect travel between Northern Ireland and Ireland or intra-UK travel. British nationals in the UK should continue to follow government guidance on staying alert and safe during coronavirus, and those in Ireland should comply with the advice of local authorities.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-18T13:50:24.03Z","http://data.parliament.uk/resources/1195084/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Republic of Ireland: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to update his Department's Covid-19 Exceptional Travel Advisory Notice for the Republic of Ireland.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","46015"
"http://data.parliament.uk/resources/1195094","Foreign and Commonwealth Office","false","2020-05-18","<p>Helping British nationals who need and want to return to the UK is one of the Government's highest priorities. Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes - the majority supported by our work to keep vital routes open. Additionally we have brought home over 31,000 people on 146 flights organised by the Foreign Office from 27 countries and territories.</p><p>Special charter flights will only operate for priority countries where commercial flights are not possible. At the current time, there remain commercial options to return to the UK from Spain. Our Embassy in Madrid have been working closely with the Government of Spain, airlines and other travel providers to keep vital routes open and help bring back British travellers to the UK.</p><p>Our consular team continues to work around the clock to provide support, advice and information to British nationals in Fuerteventura. Our travel advice and social media pages are also regularly updated to ensure that those wishing to return are aware of further developments: https://www.gov.uk/foreign-travel-advice/spain</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-18T11:12:12.093Z","http://data.parliament.uk/resources/1195094/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Canary Islands: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will arrange a direct flight from Fuerteventura in the Canary islands to the UK for British nationals and residents wishing to return to the UK during the covid-19 outbreak.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","45968"
"http://data.parliament.uk/resources/1195095","Foreign and Commonwealth Office","false","2020-05-18","<p>Helping British nationals who need and want to return to the UK is one of the Government's highest priorities. Since the outbreak in Wuhan, we estimate that over 1.3 million people have returned to the UK via commercial routes - the majority supported by our work to keep vital routes open. Additionally we have brought home over 31,000 people on 146 flights organised by the Foreign Office from 27 countries and territories.</p><p>Our Embassy and Consulates in Spain have helped 200,000 British nationals return home and continue to provide advice and support to those who remain and who have contacted us. In the case of Fuerteventura, we currently have five consular customers and, additionally, 80 British nationals have registered their desire to return to the UK with the local authorities.</p><p>Our consular team continues to work around the clock to provide support, advice and information to British nationals in Spain. Our travel advice and social media pages are also regularly updated to ensure that those wishing to return are aware of further developments. https://www.gov.uk/foreign-travel-advice/spain</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-18T11:10:23.743Z","http://data.parliament.uk/resources/1195095/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-12","Canary Islands: Coronavirus","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the number of British nationals and residents who have been unable to return to the UK from Fuerteventura in the Canary Islands as a result of the covid-19 outbreak.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","45969"
