"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141949","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>The Government takes the conservation of endangered species seriously, with imports of hunting trophies into the UK subject to strict controls under the EU Wildlife Trade Regulations.</p><p> </p><p>The UK has adopted stricter national measures for three species, including tigers, than those set out in CITES and in European legislation. The import and export of live wild taken specimens and tiger parts and derivatives, including hunting trophies, is banned.</p><p> </p><p>The UK is also continuing to work hard on the international stage to agree tough, transparent, global standards on trophy hunting to make sure hunting safeguards are of the highest standard and there is no impact on the sustainability of the species concerned. We will continue to discuss this with other countries.</p><p> </p><p>The Government hosted a stakeholder roundtable in May to hear views from all sides of the debate surrounding trophy hunting. Those discussions continue and we are actively reviewing our position on this important issue.</p><p> </p>",,"Lord Gardiner of Kimble","HL17492","2019-09-09T14:40:37.627Z","http://data.parliament.uk/resources/1141949/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Hunting","2","House of Lords","To ask Her Majesty's Government what plans they have to ban the importation of big-game trophies to the UK; and if they have any such plans, when they intend to publish their proposals to implement such a ban.","false","Biography information for Lord Selkirk of Douglas",,"Lord Selkirk of Douglas","HL17493"
"http://data.parliament.uk/resources/1139064","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The Government takes the conservation of endangered species seriously, with imports of hunting trophies into the UK subject to strict controls under the EU Wildlife Trade Regulations.</p><p> </p><p>The UK is also continuing to work hard on the international stage to agree tough, transparent, global standards on trophy hunting to make sure hunting safeguards are of the highest standard and there is no impact on the sustainability of the species concerned. We will continue to discuss this with other countries.</p><p> </p>",,"Lord Gardiner of Kimble","HL17151 ; HL17153","2019-07-31T11:58:37.727Z","http://data.parliament.uk/resources/1139064/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Hunting","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce legislation to ban the import of hunting trophies into the UK.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL17149"
"http://data.parliament.uk/resources/1139065","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>There are no proposals tabled at the CITES CoP18 on this issue.</p><p> </p>",,"Lord Gardiner of Kimble",,"2019-07-31T12:01:44.16Z","http://data.parliament.uk/resources/1139065/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Hunting","2","House of Lords","To ask Her Majesty's Government what steps they will take to work with other governments to include a ban on hunting trophies in the Convention on International Trade in Endangered Species of Wild Fauna and Flora.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL17150"
"http://data.parliament.uk/resources/1139066","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The Government takes the conservation of endangered species seriously, with imports of hunting trophies into the UK subject to strict controls under the EU Wildlife Trade Regulations.</p><p> </p><p>The UK is also continuing to work hard on the international stage to agree tough, transparent, global standards on trophy hunting to make sure hunting safeguards are of the highest standard and there is no impact on the sustainability of the species concerned. We will continue to discuss this with other countries.</p><p> </p>",,"Lord Gardiner of Kimble","HL17149 ; HL17153","2019-07-31T11:58:37.67Z","http://data.parliament.uk/resources/1139066/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Hunting","2","House of Lords","To ask Her Majesty's Government what steps they will take to work with other governments, including (1) the government of South Africa, and (2) the government the United States, to end canned hunting.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL17151"
"http://data.parliament.uk/resources/1139068","Department for Environment, Food and Rural Affairs","false","2019-07-31","<p>The Government takes the conservation of endangered species seriously, with imports of hunting trophies into the UK subject to strict controls under the EU Wildlife Trade Regulations.</p><p> </p><p>The UK is also continuing to work hard on the international stage to agree tough, transparent, global standards on trophy hunting to make sure hunting safeguards are of the highest standard and there is no impact on the sustainability of the species concerned. We will continue to discuss this with other countries.</p><p> </p>",,"Lord Gardiner of Kimble","HL17149 ; HL17151","2019-07-31T11:58:37.757Z","http://data.parliament.uk/resources/1139068/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Hunting","2","House of Lords","To ask Her Majesty's Government whether they will introduce legislation to prohibit individuals who have been engaged in trophy hunting from entering the UK.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL17153"
"http://data.parliament.uk/resources/1136434","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>The Government is aware of the practice of so called “canned hunting”. It is considering this issue carefully and will be informed by evidence it continues to gather.</p>",,"Lord Gardiner of Kimble",,"2019-07-16T14:46:51.917Z","http://data.parliament.uk/resources/1136434/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-02","Hunting","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the practice of "canned hunting".","false","Biography information for Lord Selkirk of Douglas",,"Lord Selkirk of Douglas","HL16884"
"http://data.parliament.uk/resources/1128208","Department for Environment, Food and Rural Affairs","false","2019-06-10","<p>Imports of hunting trophies into the UK are subject to strict controls under the EU Wildlife Trade Regulations, which apply in the UK. All applications for permits to import hunting trophies into the UK are assessed to make sure that the import would not have a harmful effect on the conservation status of the species or on the extent of the territory occupied by the relevant population of the species. In addition, the applicant must provide documentary evidence, in the form of an export permit that demonstrates that the specimens have been obtained in accordance with the legislation on the protection of the species concerned.</p><p> </p><p>There are import suspensions in place for countries where hunting of the species concerned is not considered to be sustainable. The need for any further suspensions is kept under active review.</p><p> </p><p> </p><p>The Secretary of State held a roundtable with stakeholders last month on this issue.</p>","Suffolk Coastal","Dr Thérèse Coffey","257508","2019-06-10T10:39:39.43Z","http://data.parliament.uk/resources/1128208/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-22","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 11 December 2018 to Question 199874 on Hunting, what criteria his Department applies to ensure that scientific evidence is sufficient to (a) demonstrate that trophy hunting is an effective conservation tool and (b) is independent of the trophy hunting industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","257507"
"http://data.parliament.uk/resources/1081867","Department for Environment, Food and Rural Affairs","false","2019-03-11","<p>Section 9 of the Hunting Act 2004 does not relate to the research and observation exception under the Act. Paragraph 9, Schedule 1 of the Hunting Act 2004 sets out an exception for research and observation. The Department does not hold information on the application of that exemption or any research published under or relating to it.</p><p> </p><p>Anyone who has information about individuals illegitimately relying on the research and observation exemption should report the matter to the police, as they deal with complaints of illegal hunting.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-11T10:31:26.727Z","http://data.parliament.uk/resources/1081867/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-04","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that the research and observation exemption claimed by people hunting deer with dogs under section 9 of the Hunting Act 2004 is legitimately claimed; and what information his Department holds on whether any such research has been published.","false","Biography information for Jared O'Mara","Sheffield, Hallam","Jared O'Mara","228132"
"http://data.parliament.uk/resources/1056766","Department for Environment, Food and Rural Affairs","false","2019-02-12","<p>The Department has no plans to review the list of exemptions in the Hunting Act 2004.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-12T13:30:57.69Z","http://data.parliament.uk/resources/1056766/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-07","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will review the list of exemptions for hunting with dogs in the Hunting Act 2004 with specific reference to deer hunting.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","218367"
"http://data.parliament.uk/resources/1022978","Department for Environment, Food and Rural Affairs","false","2018-12-17","<p>I refer the hon. Member to the reply given to the hon. Member for Newport West, Paul Flynn, on 26 February 2018, PQ UIN 128304.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-17T11:13:02.727Z","http://data.parliament.uk/resources/1022978/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-10","Hunting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the risks to human and animals of trail hunts encroaching on roads and railway lines.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","200629"
