"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/891826","Department for Transport","false","2018-05-09","<p>Britain has one of the safest railways in Europe. We look to the Office of Rail and Road (ORR), as the independent railway safety regulator, to ensure the industry is meeting its safety duties and that it responds appropriately to any new issues or risks which are identified. In response to the closure of the line at Rastatt, Network Rail is working with other European Infrastructure Managers to develop a joint handbook on international contingency management.</p><p> </p><p>Network Rail works to build the resilience of its railway infrastructure by maintaining assets to an appropriate standard. Asset renewal plans are agreed with ORR each Control Period and are targeted to improve asset reliability and resilience. When major disruption does occur, Network Rail has contingency plans and recovery arrangements in place, with dedicated staff overseeing diversionary routes for rail freight.</p>","Baroness Sugg",,"2018-05-09T14:22:41.67Z","http://data.parliament.uk/resources/891826/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-04-25","Railways: Freight","2","House of Lords","To ask Her Majesty's Government what assessment they have made of a report produced by the Hanseatic Transport Consultancy, on behalf of the European Rail Freight Association, which stated that the economic losses incurred by logistics companies, rail operators, infrastructure managers and customers totalled over £2 billion following the six week closure of the main North–South railway line in Rastatt in Germany; and what action they are taking to ensure the resilience of UK rail infrastructure to avoid similar closures and losses in the UK.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7269"
"http://data.parliament.uk/resources/891827","Department for Environment, Food and Rural Affairs","false","2018-05-08","<p>Timber availability forecasts are published by the Forestry Commission. The current 50 year softwood availability forecast and 50 year hardwood availability forecast were published in April 2014. These documents include the forecast timber availability in public and private woodlands in five year periods from 2013 to 2061. The Forestry Commission updates availability forecasts periodically. Results from the next update are due for publication in 2020.</p>","Lord Gardiner of Kimble",,"2018-05-08T16:25:36.073Z","http://data.parliament.uk/resources/891827/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-25","Timber","2","House of Lords","To ask Her Majesty's Government what is their assesssment of forecast availablity of timber; and what measures they will take to reassess the availability of supply.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL7270"
"http://data.parliament.uk/resources/891828","Foreign and Commonwealth Office","false","2018-05-10","<p>The Foreign and Commonwealth Office (FCO) is aware of the standard of prison conditions in Romania. We have publicly questioned Romania at the Human Rights Council, most recently in January, about its work to improve detention conditions, and our embassy in Bucharest is in regular contact with the Romanian government on this topic.</p>","Lord Ahmad of Wimbledon",,"2018-05-10T16:44:23.293Z","http://data.parliament.uk/resources/891828/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-25","Romania: Prison Accommodation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of prison conditions in Romania.","false","Biography information for Lord Empey","Lord Empey","HL7271"
"http://data.parliament.uk/resources/891829","Home Office","false","2018-05-10","<p>The decision whether to surrender a requested person in response to a European Arrest Warrant is a matter for the courts. Judges are required to take into account a range of factors set out in the Extradition Act as well as whether the requested person was convicted <em>in absentia</em>, human rights or whether a person’s mental and physical capacity should prevent extradition. These statutory requirements apply to European Arrest Warrants from all EU Member States.</p>","Baroness Williams of Trafford",,"2018-05-10T16:31:00.243Z","http://data.parliament.uk/resources/891829/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-25","European Arrest Warrants: Romania","2","House of Lords","To ask Her Majesty's Government whether prison conditions in Romania are taken into account when responding to European Arrest Warrants.","false","Biography information for Lord Empey","Lord Empey","HL7272"
"http://data.parliament.uk/resources/891830","Home Office","false","2018-05-10","<p>In making a decision to deport a person, the Home Office is required to take into account a range of factors including whether removal could be contrary to the Human Rights Act. If the individual will be imprisoned and prison conditions are such that they would be considered a violation of their human rights, they will not be deported.</p><p>The Home Office does not disclose country specific information regarding deportation of foreign national offenders.</p>","Baroness Williams of Trafford",,"2018-05-10T16:31:24.06Z","http://data.parliament.uk/resources/891830/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-25","Deportation: Romania","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether the UK could be in breach of its obligations under the European Convention on Human Rights by deporting individuals who will be held in prisons in Romania.","false","Biography information for Lord Empey","Lord Empey","HL7273"
"http://data.parliament.uk/resources/891831","Northern Ireland Office","false","2018-05-09","<p>The expenditure incurred by the Northern Ireland Office, both directly and indirectly through the Crown Solicitor’s Office, for the period requested is shown below:</p><p> </p><p><strong>Paid by NIO</strong></p><p> </p><table><tbody><tr><td><p><strong>Financial Years</strong></p></td><td><p><strong>Winters &amp; Co</strong></p></td><td><p><strong>KRW Law</strong></p></td><td><p><strong>Madden &amp; Finucane</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>£11,635</p></td><td><p><strong>£11,635</strong></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p><strong>-</strong></p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>£4,923</p></td><td><p><strong>£4,923</strong></p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>£1,608</p></td><td><p><strong>£1,608</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>-</strong></p></td><td><p><strong>£18,166</strong></p></td><td><p><strong>£18,166</strong></p></td></tr></tbody></table><p> </p><p><strong>Paid by CSO</strong></p><p> </p><table><tbody><tr><td><p><strong>Financial Years</strong></p></td><td><p><strong>Winters &amp; Co</strong></p></td><td><p><strong>KRW Law</strong></p></td><td><p><strong>Madden &amp; Finucane</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£12,500</p></td><td><p>£10,375</p></td><td><p>£10,375</p></td><td><p><strong>£33,250</strong></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>-</p></td><td><p>£11,750</p></td><td><p>£4,165</p></td><td><p><strong>£15,915</strong></p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>-</p></td><td><p>£33,000</p></td><td><p>-</p></td><td><p><strong>£33,000</strong></p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£12,500</strong></p></td><td><p><strong>£55,125</strong></p></td><td><p><strong>£14,540</strong></p></td><td><p><strong>£82,165</strong></p></td></tr></tbody></table><p> </p><p>The Northern Ireland Office does not hold the information for the financial years prior to 2013-14. To obtain this information would incur disproportionate cost.</p><p> </p>","Lord Duncan of Springbank",,"2018-05-09T14:26:30.423Z","http://data.parliament.uk/resources/891831/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-04-25","Northern Ireland Office: Legal Costs","2","House of Lords","To ask Her Majesty's Government what professional fee payments they have made to the law firms (1) Winters &amp; Co, 9–15 Queen Street, Belfast, (2) KRW Law, 9–15 Queen Street, Belfast, and (3) Madden &amp; Finucane, 88 Castle Street, Belfast, in each of the last ten years for which figures are available.","false","Biography information for Lord Empey","Lord Empey","HL7274"
"http://data.parliament.uk/resources/891832","Department for Environment, Food and Rural Affairs","false","2018-05-08","<p>Management of coastal erosion is a devolved matter. Coastal erosion is a natural process that always has and always will shape our coastline.</p><p> </p><p>The National Coastal Erosion Risk Maps provide a consistent assessment of coastal erosion risk around England and Wales, and contain predictions for the future. They have been available to the public on the Environment Agency’s (EA) website since 2012, but were temporarily unavailable in April 2018. The EA expects them to be live again in June 2018.</p><p> </p><p>We defend the coastline where it is sustainable and affordable to do so, and let the coast function naturally in areas where it is not. Coastal protection authorities (district councils) lead on management of coastal erosion risk in England. The EA provides a strategic overview to ensure that decisions on the English coast are made in a joined up manner. There are 22 shoreline management plans covering the 6,000 mile coast of England and Wales. The plans are based on scientific, social, economic and environmental data. The plans provide a high level, long term policy framework to manage the risk of coastal change over three time horizons: 20, 50 and 100 years. The plans recommend four approaches to manage the coastline. These scale from building and maintaining new defences (hold the line), to allowing the coast line to evolve naturally (no active intervention). These plans were developed by coastal groups in each area, the members of which were drawn from individual coastal protection authorities, executive agencies and other local interests.</p><p> </p><p>Between April 2015 and March 2021, the Government plans to invest £165 million in coastal erosion projects and £690 million on schemes to better protect communities against flooding from the sea around England. The Scottish Government provides local authorities with £42 million each year to help them invest in flood protection measures.</p>","Lord Gardiner of Kimble",,"2018-05-08T16:29:59.507Z","http://data.parliament.uk/resources/891832/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-04-25","Coastal Erosion","2","House of Lords","To ask Her Majesty's Government what information they are collecting and publishing on the rates of coastal erosion in different regions, especially in rural areas; and what level of expenditure, if any, they plan to commit to reducing the current rates.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL7275"
"http://data.parliament.uk/resources/891834","Department of Health and Social Care","false","2018-05-09","<p>The audit <em>Retrospective Review of Surgery for Urogynaecological Prolapse and Stress Urinary Incontinence using Tape or Mesh</em> was published by NHS Digital on 17 April 2018. Due to the importance of the issue, I have asked the Chief Medical Officer to seek the views of relevant National Health Service bodies, surgical societies, and patient groups on the implications of the statistics, and to report back within a month. The Government is open to further analyses where these could provide helpful insights. This will allow us to make an informed decision on the next steps we take.</p><p>The Medicines and Healthcare products Regulatory Agency’s (MHRA’s) current view is that from a regulatory perspective, based on all of the available evidence, the evidence does not support a restriction or ban of the use of these devices, except where stipulated in National Institute for Health and Care Excellence guidelines. However, the MHRA and others have and will continue to keep the evidence under review, and will act as necessary to continue to ensure the safety of patients.</p>","Lord O'Shaughnessy",,"2018-05-09T11:28:10.467Z","http://data.parliament.uk/resources/891834/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-04-25","Surgical Mesh Implants","2","House of Lords","To ask Her Majesty's Government whether, in the light of the publication on 17 April of the national audit of patients who have undergone urologynaecological procedure for prolapse or stress urinary continence, including those where mesh, tape or equivalents were used, they now plan to suspend the use of pelvic mesh.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL7276"
"http://data.parliament.uk/resources/891835","Department of Health and Social Care","false","2018-05-10","<p>The update of the National Institute for Health and Care Excellence (NICE) clinical guidance on the management of urinary incontinence to also include pelvic organ prolapse is already underway, with draft guidance for consultation expected in late 2018 and final guidance due in early 2019.</p><p>As this guideline update is already in progress, there is little scope for it to be brought forward any sooner. It is also important to recognise the necessary rigour and transparency with which NICE develops clinical guidelines, which means development takes several months.</p>","Lord O'Shaughnessy",,"2018-05-10T15:21:24.193Z","http://data.parliament.uk/resources/891835/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-04-25","Surgical Mesh Implants","2","House of Lords","To ask Her Majesty's Government whether they plan to bring forward the NICE guidelines for mesh in stress-related urinary incontinence from 2019 to 2018.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL7277"
"http://data.parliament.uk/resources/891836","Department for Education","false","2018-05-09","<p>It is important that schools are able to deliver high quality teaching, and we are using evidence to determine what resources, training or other support should be provided.</p><p> </p><p>The department conducted a thorough and wide-ranging engagement process, including a call for evidence, to help shape the new subjects of relationships education in primary schools, relationships and sex education in secondary schools, and on the future status of personal, social, health and economic (PSHE) education. The department received over 23,000 responses to the call for evidence, which closed on 12 February 2018. During the engagement process, the department spoke with a wide range of interested stakeholders, including teaching unions, the Sex Education Forum and the PSHE Association. Discussions included exploration of the support schools will need to deliver quality subjects.</p><p> </p><p>The department is currently considering the responses to the call for evidence, and representations through the engagement process, to help develop draft regulations and guidance, as well as school support options. We plan to publish the results of the call for evidence, alongside a consultation on the draft regulations and accompanying statutory guidance shortly, before laying the regulations in the House for debate.</p>","Lord Agnew of Oulton","HL7236 ; HL7237","2018-05-09T16:10:35.537Z","http://data.parliament.uk/resources/891836/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-04-25","Personal, Social, Health and Economic Education","2","House of Lords","To ask Her Majesty's Government whether they plan to commission organisations, including the PSHE association and the Sex Education Forum, with knowledge and expertise in statutory sex and relationship education and PSHE to provide teacher training on the new curriculum.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL7278"
