"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1175230","Northern Ireland Office","false","2020-02-04","<p>As set out in the ‘New Decade, New Approach’ deal to restore the Northern Ireland Executive, the Government is committed to legislate to guarantee unfettered access for Northern Ireland’s businesses to the whole of the UK internal market, and ensure that this legislation is in force for 1 January 2021.</p><p> </p><p>The Government recognises that there are still questions about the detail and how the deal will be operationalised. That is why this commitment is so important.</p><p> </p><p>It is of course vital that Northern Ireland businesses are closely involved in the next stage of this work and we will establish robust channels with both Ministers and officials to ensure this over the coming months. We will also engage in detail with the Executive on measures to protect and strengthen the UK internal market.</p>","Lord Duncan of Springbank",,"2020-02-04T13:58:42.09Z","http://data.parliament.uk/resources/1175230/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-22","Trade: Northern Ireland","2","House of Lords","Her Majesty's Government when they intend to bring forward the statutory regulations to address unrestricted access for business from Northern Ireland exporting goods to elsewhere in the UK.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL712"
"http://data.parliament.uk/resources/1175233","Northern Ireland Office","false","2020-02-04","<p>The power in Section 8C of the EU (Withdrawal) Act 2018 also provides for regulations to be made to facilitate the access to the market within Great Britain of qualifying Northern Ireland goods.</p><p> </p><p>Overall this regulation making power is restricted in its scope insofar as it can only be used to implement the Protocol and, where appropriate, to implement the Government’s policy on unfettered access.</p><p> </p><p>Any use of the power which seeks to amend primary legislation, including the devolution statutes, or retained direct principal EU legislation would be subject to the affirmative procedure to provide appropriate scrutiny of the proposed legislation. In addition, where any regulations made under this power seek to, for example, establish a public authority or create or widen the scope of a relevant criminal offence, creates or amends a power to legislate or, as has been asked, facilitates the access to the market within GB of NI qualifying goods, they would also be subject to the affirmative procedure.</p><p> </p><p>Any other regulations under this power will be subject to the negative procedure.</p><p> </p>","Lord Duncan of Springbank",,"2020-02-04T13:58:07.453Z","http://data.parliament.uk/resources/1175233/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-22","Trade: Northern Ireland","2","House of Lords","Her Majesty's Government what parliamentary procedure will apply to the forthcoming statutory regulations relating to unrestricted access for businesses from Northern Ireland exporting goods to elsewhere in the UK.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL713"
"http://data.parliament.uk/resources/1170797","Northern Ireland Office","false","2020-01-28","<p>A summary of responses to the Northern Ireland Office’s consultation ‘<em>Addressing the legacy of Northern Ireland’s past’ </em>was published in July 2019. We will continue to look at the consultation responses to inform the way forward.</p>","Lord Duncan of Springbank",,"2020-01-28T16:43:19.973Z","http://data.parliament.uk/resources/1170797/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-14","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government when they intend to publish the full analysis of their consultation Addressing the Legacy of Northern Ireland's Past, first published on 11 May 2018.","false","Biography information for Lord Empey","Lord Empey","HL391"
"http://data.parliament.uk/resources/1170810","Northern Ireland Office","false","2020-01-28","<p>The amendments made, via schedule 3 of the EU (Withdrawal Agreement) Bill, to sections 6 and 24 of the Northern Ireland Act 1998 mean that the Northern Ireland Assembly, ministers and departments will be acting outside their competence or powers if they legislate or act in a way that breaches the “no diminution” commitment; this would be actionable by judicial review in the normal way. The Government also considers that Article 2(1) of the Protocol is capable of direct effect and that individuals will therefore be able to rely directly on this article before the domestic courts. Individuals will be able to bring proceedings independently or, where the case meets certain criteria, with the assistance of the Northern Ireland Human Rights Commission or the Equality Commission for Northern Ireland.</p>","Lord Duncan of Springbank",,"2020-01-28T12:23:44.4Z","http://data.parliament.uk/resources/1170810/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-14","Belfast Agreement","2","House of Lords","To ask Her Majesty's Government whether, following withdrawal from the EU, individuals will be able to initiate legal proceedings, independent of the Northern Ireland Human Rights Commission or the Equality Commission, if there is an alleged diminution of rights, safeguards or equality of opportunity as set out in the Belfast Agreement; and, if so, how this is provided for in the EU (Withdrawal Agreement) Bill.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL404"
"http://data.parliament.uk/resources/1169909","Northern Ireland Office","false","2020-01-17","<p>In December 2018, Sir Patrick Coghlin Chair of the independent inquiry into the Renewable Heat Incentive Scheme issued the following statement:</p><p> </p><p><em>“I recognise that there will be considerable public interest in this issue. I’m afraid it’s simply not possible to give a date by which the Inquiry report will be published. What we can say is that the report will be published as soon as reasonably possible and that the public can be assured that the Inquiry will work assiduously to ensure that is the case.”</em></p><p> </p><p>As the inquiry was established by the previous Executive and is being supported by the Department of Finance, my Noble Friend should direct further queries about the inquiry to the NI Minister of that Department.</p>","Lord Duncan of Springbank",,"2020-01-17T12:32:01.713Z","http://data.parliament.uk/resources/1169909/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-09","Renewable Heat Incentive Inquiry","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Lord Duncan of Springbank on 31 October 2019 (HL Deb, cols 1019), when the report of the Northern Ireland Renewable Heat Incentive Inquiry will be published.","false","Biography information for Lord Lexden","Lord Lexden","HL265"
"http://data.parliament.uk/resources/1169910","Northern Ireland Office","false","2020-01-17","<p>The Ulster Defence Association and other loyalist groupings remain proscribed under Schedule 2 of the Terrorism Act 2000. <em> </em>The Chief Constable of the Police Service of Northern Ireland recently confirmed that the <em>Assessment of Paramilitary Groups in Northern Ireland</em>, published in October 2015, remains current. You may wish to refer to the assessment in conjunction with the <em>Second Report of the Independent Reporting Commission</em>, published in November 2019, for an up to date assessment of the capacity of the Ulster Defence Association and other loyalist groupings in Northern Ireland. The Independent Reporting Commission was established to monitor the progress of the Northern Ireland Executive’s programme of work to end paramilitary activity in Northern Ireland.</p><p> </p><p>For your convenience, links to both of these reports are provided below:</p><p> </p><p>Paramilitary Groups in Northern Ireland - 19 October 2015</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/469548/Paramilitary_Groups_in_Northern_Ireland_-_20_Oct_2015.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/469548/Paramilitary_Groups_in_Northern_Ireland_-_20_Oct_2015.pdf</a></p><p> </p><p>Second Report of the Independent Reporting Commission - 4 November 2019</p><p><a href="https://www.ircommission.org/sites/irc/files/media-files/IRC%20-%202nd%20Report%202019_0.pdf" target="_blank">https://www.ircommission.org/sites/irc/files/media-files/IRC%20-%202nd%20Report%202019_0.pdf</a></p><p> </p>","Lord Duncan of Springbank",,"2020-01-17T12:33:05.497Z","http://data.parliament.uk/resources/1169910/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-09","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the capacity of the Ulster Defence Association and other loyalist gangs to commit crimes in Northern Ireland.","false","Biography information for Lord Lexden","Lord Lexden","HL266"
"http://data.parliament.uk/resources/1169631","Northern Ireland Office","false","2020-01-17","<p>The Secretary of State for Northern Ireland has not made any assessment of the performance of the Electoral Office of Northern Ireland during the 2019 General Election. The Chief Electoral Officer is carrying out a post election review which will include an internal investigation into the allegations made concerning inefficiency. The Secretary of State has asked her to report the findings of that review to him as soon as possible. The Secretary of State has the power to commission further enquiries into these matters if he were to decide such enquiries are necessary following the Chief Electoral Officer’s investigations.</p>","Lord Duncan of Springbank","HL207","2020-01-17T12:31:03.617Z","http://data.parliament.uk/resources/1169631/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-08","Chief Electoral Officer for Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the performance of the Electoral Office of Northern Ireland during the 2019 General Election.","false","Biography information for Lord Empey","Lord Empey","HL206"
"http://data.parliament.uk/resources/1169632","Northern Ireland Office","false","2020-01-17","<p>The Secretary of State for Northern Ireland has not made any assessment of the performance of the Electoral Office of Northern Ireland during the 2019 General Election. The Chief Electoral Officer is carrying out a post election review which will include an internal investigation into the allegations made concerning inefficiency. The Secretary of State has asked her to report the findings of that review to him as soon as possible. The Secretary of State has the power to commission further enquiries into these matters if he were to decide such enquiries are necessary following the Chief Electoral Officer’s investigations.</p>","Lord Duncan of Springbank","HL206","2020-01-17T12:31:03.68Z","http://data.parliament.uk/resources/1169632/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-08","Chief Electoral Officer for Northern Ireland","2","House of Lords","To ask Her Majesty's Government what action they intend to take following the claims by a whistle-blower of the inefficiency of the Electoral Office of Northern Ireland during the 2019 General Election.","false","Biography information for Lord Empey","Lord Empey","HL207"
"http://data.parliament.uk/resources/1169633","Northern Ireland Office","false","2020-01-17","<p>Budget figures for the Electoral Office for Northern Ireland (EONI) are available as follows:</p><p> </p><table><tbody><tr><td><p><strong>Expenditure period</strong></p></td><td><p><strong>Resource Budget</strong></p></td><td><p><strong>Capital Budget</strong></p></td></tr><tr><td><p><strong>2016-17</strong></p></td><td><p>£2.331m</p></td><td><p>£0.288m</p></td></tr><tr><td><p><strong>2017-18</strong></p></td><td><p>£1.825m</p></td><td><p>£0.355m</p></td></tr><tr><td><p><strong>2018-19</strong></p></td><td><p>£2.045m</p></td><td><p>£0.062m</p></td></tr></tbody></table><p> </p><p>In addition to EONI budget funding, the costs of Parliamentary and European Parliamentary elections are met from the consolidated fund. Assembly elections are paid for from the Northern Ireland block grant and local councils pay for the administration of local district council elections.</p><p><strong> </strong></p>","Lord Duncan of Springbank",,"2020-01-17T12:31:22.353Z","http://data.parliament.uk/resources/1169633/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-01-08","Chief Electoral Officer for Northern Ireland: Finance","2","House of Lords","To ask Her Majesty's Government what was the budget of the Electoral Office of Northern Ireland for the last three years for which figures are available.","false","Biography information for Lord Empey","Lord Empey","HL208"
"http://data.parliament.uk/resources/1168581","Northern Ireland Office","false","2020-01-07","<p>The financial annex to the Confidence and Supply Agreement sets out the allocation of the £1 billion made available to Northern Ireland. This is available at:</p><p><a href="https://www.gov.uk/government/publications/conservative-and-dup-agreement-and-uk-government-financial-support-for-northern-ireland" target="_blank">https://www.gov.uk/government/publications/conservative-and-dup-agreement-and-uk-government-financial-support-for-northern-ireland</a></p><p><br> £763 million of this funding has to date been allocated to the Northern Ireland Civil Service. Allocations by category are tabulated below.</p><p> </p><table><tbody><tr><td><p><strong>Category</strong></p></td><td><p><strong>C&amp;S commitment</strong></p></td><td><p><strong>Allocated</strong></p></td></tr><tr><td><p>Infrastructure</p></td><td><p>400</p></td><td><p>400</p></td></tr><tr><td><p>Broadband</p></td><td><p>150</p></td><td><p>3</p></td></tr><tr><td><p>Severe Deprivation</p></td><td><p>100</p></td><td><p>40</p></td></tr><tr><td><p>Immediate pressures health and education</p></td><td><p>100</p></td><td><p>100</p></td></tr><tr><td><p>Health Transformation</p></td><td><p>200</p></td><td><p>200</p></td></tr><tr><td><p>Mental Health</p></td><td><p>50</p></td><td><p>20</p></td></tr><tr><td><p><strong>Total (£m)</strong></p></td><td><p><strong>1000</strong></p></td><td><p><strong>763</strong></p></td></tr></tbody></table><p> </p>","Lord Duncan of Springbank",,"2020-01-07T15:44:47.077Z","http://data.parliament.uk/resources/1168581/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-12-19","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what proportion of the funds allocated to Northern Ireland in support of the Confidence and Supply Agreement of June 2017 have been drawn down, broken down by category; what, if any, sums remain to be drawn down, broken down by category; and what is the schedule for the drawing down of any remaining funds, broken down by category.","false","Biography information for Lord Hennessy of Nympsfield","Lord Hennessy of Nympsfield","HL39"
