"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/443313","Ministry of Justice","false","2016-01-14","Within the Ministry of Justice, only the National Offender Management Service (NOMS) and HM Courts and Tribunals Service (HMCTS) have offices within the Stoke-On-Trent postal address. There is one Juvenile Centre with a Stoke-On-Trent postal address, HMYOI Werrington. No posts have been abolished or relocated since 2010. There are currently no plans to abolish or relocate any posts by 2020. There are three National Probation Service (NPS) locations with a Stoke-on-Trent postal address. The NPS has only existed from 1 June 2014. Since that date there are no records of any posts being abolished or any relocation activity in the NPS Midlands Division which includes Stoke-on-Trent. There is an organisational change programme within the National Probation Service, that is ongoing and that will impact all area of NPS activity. It is too early to define the impact on a particular geographical location. HMCTS are unable to disaggregate information collected for the North Staffordshire area, so the following includes staff based within Stoke-on-Trent and Newcastle-under-Lyme. Since 2010, there has been a net reduction of 8 posts. There are currently no plans to further change the staffing in the North Staffordshire area.","Hemel Hempstead","Mike Penning","2016-01-14T14:33:38.633Z","http://data.parliament.uk/resources/443313/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2016-01-07","Ministry of Justice: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Justice, how many jobs in (a) his Department and (b) each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished or relocated from Stoke-on-Trent since 2010 and (ii) will be abolished in or relocated from Stoke-on-Trent by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","21452"
"http://data.parliament.uk/resources/443223","Ministry of Defence","false","2016-01-14","<p>Work is currently being undertaken by the Ministry of Defence (MOD) to produce a Socio-Economic Report for the Raasay Ranges. This is in addition to the assessment commissioned by the local fishing community. The MOD Report will be completed and made available in advance of the outcome of the Raasay Byelaw Review which is due to be finished later this year.</p>","Milton Keynes North","Mark Lancaster","2016-01-14T17:01:18.043Z","http://data.parliament.uk/resources/443223/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-01-07","Fisheries: Hebrides","1","House of Commons","To ask the Secretary of State for Defence, further to his letter referenced MSU/4/5/8 which is placed in the Library, whether and to what timescale his Department plans to commission its own socio-economic report in addition to the economic impact assessment commissioned by the fishing community; if he will publish results of such a report; and what the implications of such work are for the timescales for determining the proposed byelaw changes for the inner sound between Raasay and the mainland.","false","Biography information for Ian Blackford","Ross, Skye and Lochaber","Ian Blackford","21547"
"http://data.parliament.uk/resources/443272","Ministry of Defence","false","2016-01-14","<p>We do not provide combat training to the Burmese army. We do provide educational training which in 2015 included the Managing Defence in a Wider Security Context and Strategic Leadership Programmes, both delivered by the Defence Academy of the United Kingdom in partnership with Cranfield University. In addition, the Royal Military Academy Sandhurst delivered a Psychology of Leadership programme in Burma, and we have also provided English Language Training. We hold no information on whether any specific members of the Burmese Army who have received training from the UK have been involved in offensives in which war crimes may have been allegedly committed.</p>","Portsmouth North","Penny Mordaunt","2016-01-14T16:18:05.417Z","http://data.parliament.uk/resources/443272/answer","Biography information for Penny Mordaunt","11","Defence","Defence","2016-01-07","Burma: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on whether any members of the Burmese army who have received training from the Government have been involved in military offensives in which war crimes have allegedly been committed against civilians.","false","Biography information for Imran Hussain","Bradford East","Imran Hussain","21564"
"http://data.parliament.uk/resources/443226","Department for Education","false","2016-01-14","<p>We are currently considering the Department's role in the Gypsy, Roma and Traveller Education Stakeholder Group. Officials will be writing to members of the group in the spring.</p>","Bognor Regis and Littlehampton","Nick Gibb","2016-01-14T17:19:28.12Z","http://data.parliament.uk/resources/443226/answer","Biography information for Nick Gibb","60","Education","Education","2016-01-07","Education: Travellers","1","House of Commons","To ask the Secretary of State for Education, whether she will re-establish the Gypsy, Roma and Traveller Education Stakeholder Group; and if she will make a statement.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","21519"
"http://data.parliament.uk/resources/443175","HM Treasury","false","2016-01-14","<p>Treasury Ministers and officials have meetings with a wide variety of organisations in the public and private sectors as part of the process of policy development and delivery. Details of ministerial and permanent secretary meetings with external organisations on departmental business are published on a quarterly basis and are available at: https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-giftsand-overseas-travel The lead department for this measure, the Department for Work and Pensions, has regular meetings with relevant organisations and will meet with them to discuss how the application of local housing allowance rates to social sector tenants, including those living in supported housing, will work as the policy is developed.</p>","East Hampshire","Damian Hinds","2016-01-14T17:02:29.767Z","http://data.parliament.uk/resources/443175/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2016-01-07","Local Housing Allowance: Supported Housing","1","House of Commons","To ask Mr Chancellor of the Exchequer, what organisations he has met to discuss the introduction of the capping of housing benefit for tenants in supported housing at the local rate of local housing allowance.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","21489"
"http://data.parliament.uk/resources/443210","Ministry of Defence","false","2016-01-14","<p>This information is not held in the format requested.</p><p>In April 2010 there were 20 Ministry of Defence (MOD) civilian personnel employed at locations within the Unitary Authority of Stoke-on-Trent; in October 2015 there were 10. All numbers are rounded.</p><p>Full details of how the planned reductions in MOD civilian staff numbers announced in the Strategic Defence and Security Review will be profiled over the next five years are not yet available and will be developed as programmes mature.</p>","Milton Keynes North","Mark Lancaster","2016-01-14T16:24:11.15Z","http://data.parliament.uk/resources/443210/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-01-07","Ministry of Defence: Stoke on Trent","1","House of Commons","To ask the Secretary of State for Defence, how many jobs in (a) his Department and (b) each of its non-departmental public bodies, executive agencies, non-ministerial departments, advisory bodies and other accountable statutory bodies (i) have been abolished or relocated from Stoke-on-Trent since 2010 and (ii) will be abolished in or relocated from Stoke-on-Trent by 2020.","false","Biography information for Tristram Hunt","Stoke-on-Trent Central","Tristram Hunt","21444"
"http://data.parliament.uk/resources/443307","Home Office","false","2016-01-14","<p>The use of Census categories for ethnicity is assessed each year as part of the Home Office’s process of agreeing each year’s Annual Data Requirement (ADR) of mandatory collections of statistical data from the police. This process includes consideration of the need, use, burden and data quality issues for each data collection. The National Police Chiefs Council (NPCC) have previously advised against the transition to the new Census categories due to the significant burden that this would place on forces to change IT systems and processes.</p><p>The ADR collections currently use the Census 2001 ethnicity framework, and there are no plans at present to move to the Census 2011 framework, which would add a separate category of ‘Gypsy or Irish Traveller’.</p><p>The guidance given to police forces on providing data to the Home Office is based on the Census 2001 ethnicity framework. It is, however, a decision for individual forces as to how they monitor and record ethnicity data for their own purposes.</p>","Hemel Hempstead","Mike Penning","2016-01-14T17:56:08.553Z","http://data.parliament.uk/resources/443307/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-01-07","Travellers","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance has been issued to police forces on monitoring and recording Gypsy and Traveller status as separate ethnic categories.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","21518"
"http://data.parliament.uk/resources/443317","Ministry of Justice","false","2016-01-14","<p>The data to answer this question is currently unavailable. The Ministry of Justice publishes data on incidences of release on temporary licence and the number of prisoners released on ROTL on a quarterly basis. The data is collated a quarter in arrears and published after quality assurance. Data for the fourth quarter of 2015 will be published on 28 April 2016.</p>","South West Bedfordshire","Andrew Selous","2016-01-14T14:35:00.16Z","http://data.parliament.uk/resources/443317/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-01-07","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many serving prisoners were not in prison on 25 December 2015; what offences were committed by each such offender; and how many such offences were in what category of violent offences against the person offences.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","21530"
"http://data.parliament.uk/resources/443247","Department for Environment, Food and Rural Affairs","false","2016-01-14","<p>The Secretary of State regularly discusses all relevant polices with her ministerial colleagues as part of the process of policy development and delivery.</p>","Penrith and The Border","Rory Stewart","2016-01-14T15:47:27.533Z","http://data.parliament.uk/resources/443247/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-01-07","Hunting Act 2004","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions she has had with her ministerial colleagues on the Hunting Act 2004.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","21521"
"http://data.parliament.uk/resources/443205","Department for Culture, Media and Sport","false","2016-01-14","<p>The Scotland Bill will give the Scottish Parliament and Scottish Ministers the power to vary the number of sub-category B2 gaming machines (FOBTs) permitted by new betting premises licences. The UK Government will retain the equivalent powers on FOBTs for the rest of the UK, except for Northern Ireland where gambling is a devolved matter.</p>","Chatham and Aylesford","Tracey Crouch","2016-01-14T17:04:40.753Z","http://data.parliament.uk/resources/443205/answer","Biography information for Dame Tracey Crouch","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-07","Gaming Machines: Scotland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make an assessment of the potential merits of devolving to the Scottish Parliament all aspects of (a) gaming and betting legislation, (b) including curbing the terminals' speed of play and maximum stakes for fixed-odds betting terminals and (c) other regulation of fixed-odds betting terminals.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","21566"
