"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702388","Ministry of Justice","false","2024-04-29","<p>On 1 April 2024, the Sentencing Council for England and Wales introduced a new mitigating factor <em>‘difficult and/or deprived background or personal circumstances’ </em>across all offence specific guidelines, following consultation. As a statutory consultee, the Lord Chancellor made clear in his response his opposition to the inclusion of this new mitigating factor. However, as an independent body, the Government cannot require the Council to review particular guidelines.</p><p>Regarding the implementation of the guidelines, under the Coroners and Justice Act 2009, the Council is required to monitor the operation and effect of its guidelines once published. The Council decides on its own priorities and work plan for producing and monitoring guidelines.</p><p>In relation to judicial training, in order to preserve the independence of the judiciary, the Lady Chief Justice has statutory responsibility under the Constitutional Reform Act 2005 for the maintenance of appropriate arrangements for the welfare, training and guidance of the judiciary. The Lady Chief Justice exercises this responsibility through the Judicial College.</p><p> </p>","Orpington","Gareth Bacon","2024-04-29T14:48:50.317Z","http://data.parliament.uk/resources/1702388/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-04-19","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Sentencing Council on the implementation of guidelines that require judges to consider factors such as poverty and social deprivation in sentencing; and whether his Department will provide training on these factors.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","22785"
"http://data.parliament.uk/resources/1701120","Ministry of Justice","false","2024-04-18","<p>Management information held about transcript requests is limited, and the information requested is not held centrally. Contracted suppliers are required to provide HM Courts and Tribunals Service with certain data, including raw data on individual application costs, but that data could not be disaggregated to report specifically on requests for sentencing remarks or summing up per se.</p>","Finchley and Golders Green","Mike Freer","2024-04-18T14:52:27.327Z","http://data.parliament.uk/resources/1701120/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-15","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will make an estimate of the average cost of obtaining the (a) sentencing remarks and (b) judge's summing-up to HM Courts and Tribunals over the last 12 months.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","21738"
"http://data.parliament.uk/resources/1701121","Ministry of Justice","false","2024-04-18","<p>Management information held about transcript requests is limited, and the information requested is not held centrally. Contracted suppliers are required to provide HM Courts and Tribunals Service with certain data, including the folio count, but that data could not be disaggregated to report specifically on requests for sentencing remarks per se, and in any event would not enable any report on word (rather than page) count.</p>","Finchley and Golders Green","Mike Freer","2024-04-18T14:54:26.703Z","http://data.parliament.uk/resources/1701121/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-15","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, if he will make an estimate of the average number of words in a judge's sentencing remarks from court proceedings at HM Courts and Tribunals over the last 12 months.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","21739"
"http://data.parliament.uk/resources/1695911","Ministry of Justice","false","2024-03-21","<p>The Government keeps the effectiveness of all parts of the sentencing framework, including the operation of extended determinate sentences, under constant review. We do not keep statistical information on the link between extended determinate sentences and the specific types of offending or issues referred to in the question. However, the Government is confident that these sentences are effective in providing an appropriately robust form of punishment for serious sexual and violent offenders as well as an appropriate level of public protection, in the form of an extended fixed licence period, to address the danger posed by such offenders.</p>","Orpington","Gareth Bacon","2024-03-21T14:53:19.543Z","http://data.parliament.uk/resources/1695911/answer","Biography information for Gareth Bacon","54","Justice","Justice","2024-03-13","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the effectiveness of extended sentences (a) generally and (b) in cases involving weapons in (i) deterring violent crimes and (ii) protecting the public.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","18555"
"http://data.parliament.uk/resources/1671843","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon","2024-05-24T11:19:24.6Z","http://data.parliament.uk/resources/1671843/answer","Biography information for Gareth Bacon","54","Justice","Justice","2023-11-21","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people who previously had (a) no and (b) between (i) one and four, (ii) five and nine, (iii) 10 and 15, (iv) 16 and 25, (v) 26 and 50, (vi) 51 and 75, (vii) 76 and 100 and (viii) 101 or more convictions were convicted but did not receive an immediate custodial sentence in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3012"
"http://data.parliament.uk/resources/1671845","Ministry of Justice","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Orpington","Gareth Bacon","2024-05-24T11:19:59.017Z","http://data.parliament.uk/resources/1671845/answer","Biography information for Gareth Bacon","54","Justice","Justice","2023-11-21","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what proportion of people who were convicted in each of the last 16 years who previously had (a) no and (b) between (i) one and four, (ii) five and nine, (iii) 10 and 15, (iv) 16 and 25, (v) 26 and 50, (vi) 51 and 75, (vii) 76 and 100 and (viii) 101 or more convictions received (A) an immediate custodial, (B) a suspended and (C) a community sentence.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","3013"
"http://data.parliament.uk/resources/1658232","Attorney General","false","2023-09-13","<p>Under the ULS scheme, the Law Officers may apply to the Court of Appeal to refer to it a sentence which appears unduly lenient. The decision to make such an application is kept under continual review.</p><p>Where an application to the Court has been made and further information changes their analysis as to whether the sentence should be referred, the application is withdrawn.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-09-13T09:31:21.237Z","http://data.parliament.uk/resources/1658232/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-09-05","Sentencing","1","House of Commons","To ask the Attorney General, with reference to her Department's transparency data on Outcome of unduly lenient sentence referrals updated on 5 September 2023, for what reason ULS reference 461 2023 is listed as application withdrawn.","false","Biography information for James Wild","North West Norfolk","James Wild","197913"
"http://data.parliament.uk/resources/1626164","Ministry of Justice","false","2023-05-17","<p>The Government fully appreciates that an offender’s refusal to attend their sentencing hearing can cause anger and upset for victims and their families. We are looking carefully at changing the law so that offenders face up to their actions and victims can see justice being served.</p>","Charnwood","Edward Argar","2023-05-17T10:16:54.19Z","http://data.parliament.uk/resources/1626164/answer","Biography information for Edward Argar","54","Justice","Justice","2023-05-09","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, whether he plans to bring forward legislative proposals to require prisoners to attend their sentencing hearing.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","184060"
"http://data.parliament.uk/resources/1623902","Ministry of Justice","false","2023-05-10","<p>The sentencing guidelines are a matter for the independent Sentencing Council. The Council is currently considering revisions to its guideline on the Imposition of Community and Custodial Sentences, and we understand it intends to consult on any changes later this year.</p><p>Sentencing in individual cases is a matter for our independent courts. When deciding what sentence to impose, courts must consider the circumstances of the case, including the culpability of the offender, the harm they caused or intended to cause, and any aggravating and mitigating factors. The courts also have a statutory duty to follow any relevant sentencing guidelines.</p>",,"Lord Bellamy","2023-05-10T14:12:22.543Z","http://data.parliament.uk/resources/1623902/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-04-25","Sentencing","2","House of Lords","To ask His Majesty's Government whether they will reinforce the sentencing guidelines to encourage (1) the imposition of suspended sentences rather than short sentences, and (2) the imposition of fines and diversion to health institutions rather than custodial sentences.","false","Biography information for Lord Hylton",,"Lord Hylton","HL7437"
"http://data.parliament.uk/resources/1611909","Ministry of Justice","false","2023-04-25","<p>The Government fully appreciates that an offender’s refusal to attend their sentencing hearing can cause anger and upset for victims and their families. We are looking carefully at how best to address this issue so that offenders face up to their actions and victims can see justice being served.</p>","Charnwood","Edward Argar","2023-04-25T08:21:09.313Z","http://data.parliament.uk/resources/1611909/answer","Biography information for Edward Argar","54","Justice","Justice","2023-04-18","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to bring forward measures to make a defendant’s refusal to appear in court for sentencing an aggravating factor judges can take into account.","false","Biography information for James Wild","North West Norfolk","James Wild","181452"
