"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/663108","Department for International Development","false","2017-01-05","<p>The UK Government remains deeply concerned by the current situation in Rakhine and the persecution of the Muslim minority Rohingya community. The UK Government has repeatedly called on the Government of Bangladesh not to return the people seeking refuge back into danger and we continue to offer support through our work with the International Organization for Migration (IOM) and the World Food Programme. The UK is the largest provider of food aid to the 34,000 Rohingya refugees already living in official camps in Bangladesh. Since 2014 the UK has provided nearly £8 million to address the humanitarian suffering of Rohingya refugees and the vulnerable Bangladeshi communities that host them. UK-funded humanitarian programmes have benefitted 82,000 people in the south east of Bangladesh. Also in Bangladesh we are increasing access to nutrition, health and education services for refugees living in makeshift settlements and the host communities that support them.</p><p>The UK Government has also engaged the Government of Burma to urge a restrained security response, an independent investigation into allegations of human rights abuses, and for the immediate resumption of access for humanitarian aid. The Government of Burma has now committed to restoring humanitarian access and investigating allegations of human rights abuses. We will continue to monitor and support the delivery of these commitments.</p>","Lord Bates","2017-01-05T15:41:24.937Z","http://data.parliament.uk/resources/663108/answer","Biography information for Lord Bates","20","International Development","International Development","2016-12-21","Burma: Rohingya","2","House of Lords","To ask Her Majesty’s Government what steps are being taken to provide assistance to the government of Bangladesh to help meet the humanitarian needs of Rohingya refugees from Myanmar.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL4323"
"http://data.parliament.uk/resources/663135","Ministry of Defence","false","2017-01-05","<p>There are no plans to upgrade or change the function of Tornado, which is due to be withdrawn from service in 2019. Under Project Centurion, Typhoon is currently undergoing a series of upgrades. These include the integration of Meteor, Brimstone and Storm Shadow missiles, allowing the transition of our air attack capability to Typhoon when Tornado is finally withdrawn from service.</p><p> </p>","Earl Howe","2017-01-05T14:52:09.287Z","http://data.parliament.uk/resources/663135/answer","Biography information for Earl Howe","11","Defence","Defence","2016-12-21","Military Aircraft","2","House of Lords","To ask Her Majesty’s Government what plans they have for (1) upgrading, or (2) changing the purpose or function of, (a) Typhoon, and (b) Tornado, aircraft.","false","Biography information for Lord Moonie","Lord Moonie","HL4350"
"http://data.parliament.uk/resources/663136","Ministry of Defence","false","2017-01-05","<p>The planned out of service date for Tornado is 2019 and for Typhoon it is 2040.</p><p> </p>","Earl Howe","2017-01-05T14:52:41.52Z","http://data.parliament.uk/resources/663136/answer","Biography information for Earl Howe","11","Defence","Defence","2016-12-21","Military Aircraft","2","House of Lords","To ask Her Majesty’s Government under current plans, when will the last (1) Tornado, and (2) Typhoon, aircraft leave service.","false","Biography information for Lord Moonie","Lord Moonie","HL4351"
"http://data.parliament.uk/resources/662657","HM Treasury","false","2017-01-05","<p>The Government is determined that everyone who is entitled to the National Minimum Wage (NMW) and the National Living Wage (NLW) receives it. Anyone who believes they have been underpaid NMW or NLW should contact the Advisory, Conciliation and Arbitration Service (Acas) helpline on 0300 123 1100. HMRC reviews all complaints referred.</p><p> </p><p>There have been 13 successful prosecutions for NMW offences since 2007, with 4 of these in the 2016 calendar year. However, prosecutions are not necessarily the best approach in most cases. Criminal sanctions against companies mean that workers – the ultimate beneficiaries of enforcing the NMW and NLW – end up waiting longer for their lost earnings to be paid back.</p>","Baroness Neville-Rolfe","2017-01-05T14:55:47.963Z","http://data.parliament.uk/resources/662657/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2016-12-20","Minimum Wage","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 26 October (HL2092), how many cases relating to failure to pay the minimum wage have been considered for criminal investigation; and how many have led to prosecutions.","false","Biography information for Lord Beecham","Lord Beecham","HL4264"
"http://data.parliament.uk/resources/662658","Department for Business, Energy and Industrial Strategy","false","2017-01-04","<p>Since April 2016, the Department for Business, Energy and Industrial Strategy has issued 60 penalty notices as a result of 164 warning notices to employers for failure to comply with orders of employment tribunals to pay compensation to applicants.</p><p> </p><p>As a result of the Employment Tribunal Penalty regime the department has secured over £83,000 in previously unpaid awards for applicants.</p>","Baroness Neville-Rolfe","2017-01-04T11:10:05.167Z","http://data.parliament.uk/resources/662658/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-20","Employment Tribunals Service","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Neville-Rolfe on 24 October (HL2341), how many penalties have been issued in respect of the failure of employers to pay employment tribunal awards since the new penalty system was introduced in 2016; and with what results.","false","Biography information for Lord Beecham","Lord Beecham","HL4265"
"http://data.parliament.uk/resources/662659","HM Treasury","false","2017-01-05","<p>The Sovereign Grant supports the Monarch’s official business, enabling The Queen to discharge her duties as Head of State. It meets the central staff costs and running expenses of Her Majesty’s official household. It also covers maintenance of the Royal Palaces in England and the cost of travel undertaken by Members of the Royal Family to carry out official engagements.</p><p> </p><p>Together, Members of the Royal Family complete over 3,000 engagements a year across the UK - many more than The Queen could undertake alone.</p><p> </p><p>There are no plans to extend the Grant to other Members of the Royal Family in their own right.</p>","Baroness Neville-Rolfe","2017-01-05T14:32:35.92Z","http://data.parliament.uk/resources/662659/answer","Biography information for Baroness Neville-Rolfe","14","Treasury","CaTreasury","2016-12-20","Sovereign Grant","2","House of Lords","To ask Her Majesty’s Government which members of the Royal Family are in receipt of the Sovereign Grant; and whether they have any plans to extend the provision of the Grant to (1) Princess Beatrice, and (2) Princess Eugenie.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4266"
"http://data.parliament.uk/resources/662660","Department for Business, Energy and Industrial Strategy","false","2017-01-04","<p>This will be considered as part of the government’s response to Professor Waterson’s review.</p><p> </p>","Baroness Neville-Rolfe","2017-01-04T11:09:34.29Z","http://data.parliament.uk/resources/662660/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-20","Consumer Protection Measures in the Ticket Resale Market Review","2","House of Lords","To ask Her Majesty’s Government whether they will publish the written submissions received in response to the Waterson review into the consumer protection measures concerning online secondary ticketing facilities which was published on 26 May.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4267"
"http://data.parliament.uk/resources/662661","Department for Business, Energy and Industrial Strategy","false","2017-01-03","<p>The Competition and Markets Authority is an independent enforcement body and draws on a range of sources when carrying out such investigations. The Department for Business, Energy and Industrial Strategy does not hold this evidence.</p><p> </p>","Baroness Neville-Rolfe","2017-01-03T14:09:53.913Z","http://data.parliament.uk/resources/662661/answer","Biography information for Baroness Neville-Rolfe","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-12-20","Tickets: Touting","2","House of Lords","To ask Her Majesty’s Government whether they will publish the evidence collected by the Competition and Markets Authority in relation to the secondary tickets platform compliance review.","false","Biography information for Baroness Hayter of Kentish Town","Baroness Hayter of Kentish Town","HL4268"
"http://data.parliament.uk/resources/662662","Department for Work and Pensions","false","2016-12-21","<p>Negotiating the details of the UK’s exit will take some time. The status of pensioners will need careful consideration and state pensions will be considered as part of the negotiations.</p>","Lord Freud","2016-12-21T12:54:32.89Z","http://data.parliament.uk/resources/662662/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2016-12-20","State Retirement Pensions: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government whether they will give an assurance to UK citizens living in the EU and in receipt of the UK basic state pension that they will continue to receive the annual pension increase when the UK leaves the EU.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL4269"
"http://data.parliament.uk/resources/662663","Department for Transport","false","2017-01-05","<p>The Driver and Vehicle Standards Agency is currently revising the MOT Inspection Manual for cars and light goods vehicles to enable compliance with EU Directive 2014/45/EU. This includes amended advice to detect where catalytic converters and diesel particulate filters have been removed from vehicles where they were fitted as standard. It will be issued by summer 2017.</p>","Lord Ahmad of Wimbledon","2017-01-05T14:28:46.16Z","http://data.parliament.uk/resources/662663/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-12-20","Motor Vehicles: Exhaust Emissions","2","House of Lords","To ask Her Majesty’s Government when the Driver and Vehicle Standards Agency will provide information to MoT testers enabling them to confirm that originally fitted catalytic converters and diesel particulate filters are present and operating effectively.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL4270"
