"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121274","Attorney General","false","2019-04-11","<p>The CPS is determined to bring those responsible for Female Genital Mutilation to justice. I welcome the recent successful conviction in London which was the first in the UK.</p><p> </p><p>Whilst prosecution alone will not end this appalling crime, this first conviction sends out a strong message that FGM is child abuse and that the perpetrators will be brought to justice.</p>","South Swindon","Robert Buckland","910351","2019-04-11T12:19:41.15Z","http://data.parliament.uk/resources/1121274/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-11","Female Genital Mutilation: Prosecutions","1","House of Commons","What steps the CPS is taking to prosecute people responsible for female genital mutilation.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","910355"
"http://data.parliament.uk/resources/1056569","Women and Equalities","false","2019-02-07","<p>On 21 January we published a draft Domestic Abuse Bill, which includes a ground-breaking series of measures to promote awareness, support victims, tackle perpetrators and improve services.</p><p> </p><p> </p><p> </p><p>We have also published a package of non-legislative actions that will see further support for children affected by domestic abuse, the elderly, disabled, male and migrant victims and those in the LGBTQ community.</p><p> </p><p> </p><p> </p><p>Ending domestic abuse remains an absolute priority for this government.</p><p> </p>","Louth and Horncastle","Victoria Atkins",,"2019-02-07T16:03:54.65Z","http://data.parliament.uk/resources/1056569/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-07","Domestic Abuse: Females","1","House of Commons","What steps the Government is taking to support women who have experienced domestic abuse.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","909067"
"http://data.parliament.uk/resources/1055726","Cabinet Office","false","2019-02-06","British citizens living abroad retain strong links with the United Kingdom, no matter how far they have travelled.<p>The Government is supporting the Member for Montgomeryshire’s Private Member’s Bill on Overseas Electors which delivers our manifesto commitment to introduce votes for life.</p>","Norwich North","Chloe Smith",,"2019-02-06T15:18:43.36Z","http://data.parliament.uk/resources/1055726/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-02-06","Electoral Register: British Nationals Abroad","1","House of Commons","What plans he has to change the time limit on the entitlement of UK citizens living overseas to register to vote in UK parliamentary elections.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","909034"
"http://data.parliament.uk/resources/1050318","Treasury","false","2019-01-29","<p>The government is committed to keeping taxes low to support working people keep more of what they earn.</p><p>Budget 2018 announced that the government will increase the personal allowance to £12,500 and the higher rate threshold to £50,000 from April 2019, one year earlier than planned.</p><p>This tax cut means, in 2019-20, a typical basic rate taxpayer will pay £1,205 less in tax than in 2010-11. Across the UK, 1.74 million of the lowest paid will be taken out of tax entirely since 2015, leaving more of their hard-earned money in their pockets.</p><p> </p>","Central Devon","Mel Stride",,"2019-01-29T16:01:16.937Z","http://data.parliament.uk/resources/1050318/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-29","Income Tax","1","House of Commons","What progress he has made on reducing the amount of income tax that people pay.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908882"
"http://data.parliament.uk/resources/1029162","Department for International Trade","false","2018-12-20","<p>I met with Prime Minister Netanyahu and Minister of Economy and Industry Eli Cohen during a visit to Israel in November, when we discussed our record levels of trade and investment and noted the good progress made on our continuity trade arrangement. I agreed with President Netanyahu to increase trade cooperation through joint Government sponsorship of a high-level trade and investment conference in 2019.</p>","North Somerset","Dr Liam Fox",,"2018-12-20T13:22:28.077Z","http://data.parliament.uk/resources/1029162/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-12-20","Overseas Trade: Israel","1","House of Commons","What recent discussions he has had with the Government of Israel on bilateral trade and investment.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908327"
"http://data.parliament.uk/resources/1022408","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>At the Autumn Budget the Government announced over £1 billion of extra funding for local authorities, this year and next, to help them deliver the services their communities need and support their most vulnerable residents.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-12-10T16:38:55.507Z","http://data.parliament.uk/resources/1022408/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government","1","House of Commons","What recent steps his Department has taken to support local government.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908107"
"http://data.parliament.uk/resources/908454","Department for Work and Pensions","false","2018-05-21","<p>The Child Maintenance Service has wide ranging powers to enforce the collection of both ongoing child maintenance liability and arrears.</p><p> </p><p>We publish regular information about this activity which shows for example, increasing use of the Financial Investigation Unit with over 1000 more complex earner investigations referred this year compared with last.</p><p> </p><p>We recently consulted on a new Compliance and Arrears Strategy with the aim of increasing these powers. The Government’s response to this consultation will be published later this summer.</p>","North West Hampshire","Kit Malthouse",,"2018-05-21T16:27:59.677Z","http://data.parliament.uk/resources/908454/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-05-21","Children: Maintenance","1","House of Commons","What plans the Government has to increase compliance with child maintenance responsibilities.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","905454"
"http://data.parliament.uk/resources/849290","Home Office","false","2018-02-26","<p>This Government takes the threat of cyber crime extremely seriously, which is why we have committed to spending £1.9 billion to deliver the National Cyber Security Strategy. This includes boosting the capabilities of the National Crime Agency’s National Cyber Crime Unit and investing in the cyber teams within Regional Organised Crime Units to bolster our response.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-02-26T17:28:32.52Z","http://data.parliament.uk/resources/849290/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-02-26","Cybercrime","1","House of Commons","What steps she is taking to tackle cyber crime.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","904012"
"http://data.parliament.uk/resources/834825","Home Office","false","2018-02-06","<p>The UK proscription regime distinguishes between the political and military wings of Hizballah. The UK proscribed Hizballah’s External Security Organisation in March 2001 and in 2008 the proscription was extended to Hizballah’s military apparatus.</p>","Wyre and Preston North","Mr Ben Wallace",,"2018-02-06T14:30:53.717Z","http://data.parliament.uk/resources/834825/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-02-01","Hezbollah","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment the Government has made of whether Hezbollah is a unified organisation under a single leadership.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","126247"
"http://data.parliament.uk/resources/823278","HM Treasury","false","2018-01-16","<p>In 2010 we inherited the largest deficit since the second world war at nearly 10% of GDP. We’ve successfully reduced that to 2.3% last year, but our debt is still too high.</p><p> </p><p>High levels of debt leave us vulnerable to economic shocks and incur significant amounts of debt interest.</p><p> </p><p>That is why the government has clear fiscal plans to reduce borrowing further and get debt falling.</p><p> </p>","Salisbury","John Glen",,"2018-01-16T16:45:15.607Z","http://data.parliament.uk/resources/823278/answer","Biography information for John Glen","14","Treasury","CaTreasury","2018-01-16","Public Sector: Borrowing","1","House of Commons","What assessment he has made of potential risks to the economy from high levels of Government borrowing.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","903309"
