"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/447196","Department for Culture, Media and Sport","false","2016-01-28","<p>The huge variation in size, type and location of music venues across the UK makes it impractical to require venue operators to make a specific number of spaces available for disabled people. However, we believe that everyone should have access to arts and culture - having a disability should not be a barrier to enjoying Britain’s awe-inspiring cultural treasures. That is why we are working with venues and organisations representing disabled people to identify barriers to access, while at the same time seeing how we can share examples of best practice and what more cultural venues need to do to be accessible to people with disabilities. We support the work of Attitude is Everything, which works with audiences, artists, and the music industry to improve deaf and disabled people’s access to live events. Ialso recently held a roundtable meeting with Justin Tomlinson, Minister for Disabled People to look at access to cultural venues and events for disabled people. Additionally, provisions in the Equality Act 2010 require providers of services to the public (for example music venues), to make a ‘reasonable adjustment’ so that disabled people are not placed at a “substantial disadvantage” to non-disabled people.</p>","Wantage","Mr Edward Vaizey","2016-01-28T15:39:23.513Z","http://data.parliament.uk/resources/447196/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-25","Music Venues: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what his policy is on the number of spaces which should be available for disabled people in music venues across the UK; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","23989"
"http://data.parliament.uk/resources/446227","Cabinet Office","false","2016-01-25","<p>The Government Property Unit have developed guidelines and a standardised commercial agreement for Departments to make it easier for mobile telephone operatorsto erect masts on Government buildings. Government Property Unit also provided a London Rate Card for use by Departments and Mobile Network Operators (MNOs) that sets out indicative rents for a range of locations. The Government Property Unit have also issued further technical guidance for Departments' Estates.</p>","West Suffolk","Matthew Hancock","2016-01-25T17:08:15.107Z","http://data.parliament.uk/resources/446227/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-01-20","Aerials","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has (a) guidelines and (b) a template contract for the leasing of government property to mobile telephone operators for the purposes of erecting masts.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","23300"
"http://data.parliament.uk/resources/445871","HM Treasury","false","2016-01-22","<p>The Department for Education provides capital funding to support the construction of new University Technical Colleges and allocates resource funding to support day to day running costs.</p><br /><p>This funding impacts on public sector borrowing and public sector net debt in the same way as other central government spending.</p><br />","Chelsea and Fulham","Greg Hands","2016-01-22T14:09:07.767Z","http://data.parliament.uk/resources/445871/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2016-01-19","Public Sector: Borrowing","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether (a) all and (b) part of the funding for universal technology schools count as public sector borrowing for the purposes of calculating the national debt.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","23159"
"http://data.parliament.uk/resources/445438","HM Treasury","false","2016-01-21","<p>HM Revenue and Customs (HMRC) has strict brand guidelines around the use of its logo. Only in very occasional circumstances will it allow a third-party supplier to use the HMRC logo alongside its own, when it is providing direct services to customers on behalf of HMRC.</p><br /><p>HMRC is among the most phished brands in the world and is constantly vigilant against the fraudulent use of its logo and brand. Where such misuse is identified, HMRC will take a range of actions to protect customers from fraud, including:</p><ul><li>demanding the removal of the logo by the third party</li><li>legal action</li><li>working with internet service providers to remove websites</li><li>proactively publicising to customers when new phishing websites are found <ul><li>providing publicity advice to keep safe online.</li></ul><br><p>Since July 2014, HMRC has closed 22,210 fake websites.</p><br> <p>The Government also provides guidance on gov.uk on the types of genuine communication that customers can expect from the department.</li></ul>","South West Hertfordshire","Mr David Gauke","2016-01-21T17:13:49.753Z","http://data.parliament.uk/resources/445438/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-18","Revenue and Customs: Logos","1","House of Commons","To ask Mr Chancellor of the Exchequer, what guidance his Department provides to partner organisations on using the HM Revenue and Customs logo in such a way as to make it clear to consumers the difference between legitimate partner organisations and scam websites.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22870"
"http://data.parliament.uk/resources/445463","Department for Culture, Media and Sport","false","2016-01-21","<p>Through the broadband connection voucher scheme, we have connected around 55,000 additional businesses countrywide with superfast broadband, that we know boosts productivity, jobs and security. Analysis from our the scheme rollout alone reported increased profits by £1,300 on average; a new job created for every four new connections; as well as improved security and customer services. Local authorities responsible for the delivery of broadband projects in their area are able to prioritise business parks in their roll-out plans.</p>","Wantage","Mr Edward Vaizey","2016-01-21T12:26:49.277Z","http://data.parliament.uk/resources/445463/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-18","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the oral contribution of the Minister for Culture and the Digital Economy of 3 December 2015, Official Report, column 512, how business parks can be part of the superfast broadband rollout.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22980"
"http://data.parliament.uk/resources/445600","Ministry of Justice","false","2016-01-21","<p>Guidelines on sentencing are produced by the independent Sentencing Council, which was established to promote greater transparency and consistency in sentencing while maintaining the independence of the judiciary. The Council published a definitive guideline on fraud, bribery and money laundering offences in May 2014. The Council has a statutory duty to monitor the operation and effect of its guidelines.</p><br /><p>The most recent statistics on sentencing for fraud offences is available through the attached link. The courts database does not separate online and offline fraud offences.</p><p><a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2014" target="_blank">https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2014</a></p>","South West Bedfordshire","Andrew Selous","2016-01-21T10:36:02.41Z","http://data.parliament.uk/resources/445600/answer","Biography information for Andrew Selous","54","Justice","Justice","2016-01-18","Internet: Fraud","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the consistency of sentencing for people convicted of online fraud.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22983"
"http://data.parliament.uk/resources/445141","HM Treasury","false","2016-01-20","<p>The Government has committed to ensuring free apps and software are available for those with the simplest affairs in order that businesses can meet the requirements of Making Tax Digital</p><br /><p>HMRC will follow an ‘agile’ approach for software development further information on which can be found at the following URL: <a href="https://www.gov.uk/service-manual/agile#_blank" target="_blank">https://www.gov.uk/service-manual/agile</a>. This approach allows for a deep understanding of business user needs across all stages of development led by research, interviews, discovery workshops, and wider stakeholder engagement. HMRC will then engage closely with the software industry as they develop the software to ensure the requirements and appropriate standards are met, while also feeding in insight generated from HMRC's own work.</p>","South West Hertfordshire","Mr David Gauke","2016-01-20T17:56:24.283Z","http://data.parliament.uk/resources/445141/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-15","Small Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the development process is for the free software for small businesses to use to meet the requirements of Making Tax Digital.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22731"
"http://data.parliament.uk/resources/444942","Department for Culture, Media and Sport","false","2016-01-21","<p>BT’s charges to business customers for payments made other than by direct debit increased on 1 October 2015. It a commercial decision for providers such as BT to determine these charges, however, telecoms providers are regulated and monitored by Ofcom, who review customer satification on a rolling basis. Since January 2014, small business customers (with ten employees or fewer) affected by a mid-contract price increase may be able to leave their contract without penalty under Ofcom rules. Further information about this is on Ofcom's website (<a href="http://consumers.ofcom.org.uk/ofcom-for-business-consumers/business-contracts" target="_blank">http://consumers.ofcom.org.uk/ofcom-for-business-consumers/business-contracts</a>).</p>","Wantage","Mr Edward Vaizey","2016-01-21T12:25:13.887Z","http://data.parliament.uk/resources/444942/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-14","BT Group","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department or Ofcom has made an assessment of the cost drivers behind BT's recent 50 per cent increase in charges for non-payment by direct debit.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22601"
"http://data.parliament.uk/resources/444559","HM Treasury","false","2016-01-21","<p>HM Revenue and Customs (HMRC) has a dedicated Customer Protection Team, within its Cyber Security capability, who proactively seek out websites abusing their brand. Such websites fall into two categories: fraudulent websites that seek to dupe unsuspecting customers into divulging personal information and websites which inappropriately use the HMRC brand and/or logo in order to purvey an affiliation with HMRC when offering services to customers.</p><br /><p>HMRC’s Customer Protection Team has taken down over 15,000 fraudulent websites in the last year and taken successful action against 130 websites inappropriately using the HMRC brand.</p><br /><p>The Customer Protection Team utilises a blended approach of internally developed tools and processes alongside partnerships with leading third parties, search engines and enforcement agencies, such as the National Trading Standards Board e-Crime Unit, to take action against any websites using the HMRC logo or brand without permission, undertaking criminal proceedings where appropriate.</p>","South West Hertfordshire","Mr David Gauke","2016-01-21T11:38:41.69Z","http://data.parliament.uk/resources/444559/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-01-13","Revenue and Customs: Internet","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of (a) the number of websites using  the HM Revenue and Customs logo without permission and (b) how many people have paid to use them; and what steps he is taking to identify and proceed against such websites.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22353"
"http://data.parliament.uk/resources/444576","Department for Communities and Local Government","false","2016-01-18","<p>The Government will consider devolving decisions in relation to the European Regional Development Fund as part of devolution deals where this will deliver improved outcomes.</p><br />","Stockton South","James Wharton","2016-01-18T17:57:30.237Z","http://data.parliament.uk/resources/444576/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-01-13","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what his policy is on the devolution of European Regional Development Fund funding to local authorities.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","22311"
