"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001935","Department for Transport","false","2018-11-15","<p>The Department for Transport does not have specific targets for investment in research and development in the aviation and aerospace industries.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-15T15:14:09.04Z","http://data.parliament.uk/resources/1001935/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Aerospace Industry and Aviation: Research","1","House of Commons","To ask the Secretary of State for Transport, what target he has set for investment in research and development in the aviation and aerospace industries.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","188126"
"http://data.parliament.uk/resources/1000275","Department for Transport","false","2018-11-12","<p>I refer the Hon Member to my answer to Question UIN 186324 on 5 November</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T17:37:02.033Z","http://data.parliament.uk/resources/1000275/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Roads: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, with reference to the £420 million announced in Budget 2018 to be provided to councils to fix potholes and carry out other road repairs, how much of that funding will be allocated to (a) Sheffield City Region and (b) Barnsley.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187383"
"http://data.parliament.uk/resources/1000307","Department for Transport","false","2018-11-12","<p>The total amount spent by the Department for Transport on both aviation and aerospace research and development is provided below. These figures include both sectors. It is not possible to separate the expenditure as many individual research projects include aspects of both:</p><p>2014/15: £1,137,725</p><p>2015/16: £2,683,895</p><p>2016/17: £1,571,768</p><p>2017/18: £1,485,789</p><p> </p><p>The figures above do not include any spend which may have been incurred by other Government departments in this area.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T14:11:21.24Z","http://data.parliament.uk/resources/1000307/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Aerospace Industry and Aviation: Research","1","House of Commons","To ask the Secretary of State for Transport, how much the Department for Transport has spent on research and development in (a) aviation and (b) aerospace in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187390"
"http://data.parliament.uk/resources/1000311","Department for Transport","false","2018-11-12","<p>Estimates are provided in the tables below for England. They are based on data from the Department’s National Travel Survey and the Office for National Statistics mid-year population estimates. Figures for the UK are not available.</p><p> </p><p>Table 1: Estimated number of England residents who take a domestic flight within Great Britain less than once a year or never (in millions), 2015-2017</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>50.9</p></td><td><p>51.4</p></td><td><p>51.5</p></td></tr></tbody></table><p> </p><p>Table 2: Estimated number of England residents who did not take any outward international flights in the last 12 months (in millions), 2015-2017</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>England residents (millions)</p></td><td><p>29.0</p></td><td><p>28.6</p></td><td><p>27.9</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-12T17:30:10.347Z","http://data.parliament.uk/resources/1000311/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-02","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number UK residents who did not take a (a) domestic and (b) international flight in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","187391"
"http://data.parliament.uk/resources/999380","Department for Transport","false","2018-11-05","<p>The safety and security of the travelling public is a top priority. When developing aviation security measures for UK airports, the Department for Transport carefully balances operational considerations with the need to ensure high security standards at all airports. These are proportionate to the threat regardless of where airports are located within the UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-05T13:46:01.637Z","http://data.parliament.uk/resources/999380/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-01","Regional Airports: Security","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made on the effect of the standard three security equipment on the financial viability of regional airports.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","186433"
"http://data.parliament.uk/resources/999595","Department for Transport","false","2018-11-06","<p>The specific information requested is not available. The Driver and Vehicle Licensing Agency (DVLA) deals with around 750,000 medical cases each year and aims to complete 90% within 90 working days. The length of time taken to deal with an application following a driving licence being revoked depends on the medical condition involved and whether further information is needed from medical professionals. The table below shows the average working days it took DVLA to make a licensing decision on all medical applications over the last four years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial year</strong></p></td><td><p><strong>Average working days</strong></p></td></tr><tr><td><p>14/15</p></td><td><p>58</p></td></tr><tr><td><p>15/16</p></td><td><p>53</p></td></tr><tr><td><p>16/17</p></td><td><p>37</p></td></tr><tr><td><p>17/18</p></td><td><p>32</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-06T17:55:55.033Z","http://data.parliament.uk/resources/999595/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-01","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what the average time taken has been to return a driving license revoked on the basis of a notifiable medical condition after evidence that the person is fit to drive has been received by the DVLA in each year since 2015.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","187047"
"http://data.parliament.uk/resources/999596","Department for Transport","false","2018-11-06","<p>The Driver and Vehicle Licensing Agency (DVLA) deals with more than 750,000 medical cases every year. There is a dedicated team in place which is responsible for the continuous improvement of all medical driver licensing services and communications. Letters to customers and medical professionals have been improved, helping to ensure that the DVLA receives the information it needs as quickly as possible.</p><p> </p><p>The DVLA has recruited additional staff to process medical applications and notifications, to make licensing decisions quicker. This includes increasing the number of doctors and introducing nurse caseworkers to deal with more complex cases.</p><p> </p><p>The DVLA is also working with third parties, for example, GPs, consultants and opticians, to reduce turnaround times on the additional information it requires to make licensing decisions.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-06T17:58:05.487Z","http://data.parliament.uk/resources/999596/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-01","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to reduce the time taken to return a driving license revoked on the basis of a notifiable medical condition, after evidence that the individual is fit to drive has been received by the DVLA.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","187048"
"http://data.parliament.uk/resources/999189","Department for Transport","false","2018-11-08","<p>There were 9 collisions on the M20 between Junction 8 and 9 (both directions) during September and October 2016.</p><p> </p><p>There were 6 collisions on the M20 between Junction 8 and 9 (both directions) during September and October 2017.</p><p> </p><p>No validated collisions data exists for 2018. This will be available in 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-08T15:02:05.43Z","http://data.parliament.uk/resources/999189/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","M20: Accidents","1","House of Commons","To ask the Secretary of State for Transport, if he will publish the accident figures on the M20 motorway between Junctions 8 and 9 for September and October (a) 2018 and (b) 2017 and (c) 2016.","false","Biography information for Damian Green","Ashford","Damian Green","186152"
"http://data.parliament.uk/resources/999190","Department for Transport","false","2018-11-09","<p>Work to upgrade the M20 between junctions 3 and 5 to a smart motorway began in March 2018. The scheme is estimated to be open for traffic in March 2020.</p><p> </p><p>The main construction milestones for the M20 smart motorway scheme are on track to be met. These include works within the verge and central reserve to be completed by the end of November 2019.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-09T10:56:38.89Z","http://data.parliament.uk/resources/999190/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","M20: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the progress of road works on the M20 between Junctions 3 and 6; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","186153"
"http://data.parliament.uk/resources/999235","Department for Transport","false","2018-11-05","<p>The Department commissioned the three-year research project on the effectiveness of 20mph speed limit schemes in June 2014. The research project was subsequently extended to allow for the inclusion of an additional piece of research to compare speed data from 20mph roads with 30mph roads.</p><p> </p><p>Officials have had regular discussions and meetings throughout the research project with Atkins, Aecom and Professor Mike Maher, who were commissioned to carry out the research.</p><p> </p><p>The Department plans to publish the final report later this year.</p>","Hereford and South Herefordshire","Jesse Norman","186326 ; 186327","2018-11-05T10:58:55.633Z","http://data.parliament.uk/resources/999235/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","Speed Limits","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 20 December 2017 to Question 120798 on Speed Limits, when he plans to publish the final Atkins report on 20mph limit (signed only) zones; and if he will make a statement.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","186325"
