"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1169080","Department for Transport","false","2020-01-15","<p>The Government supported the reopening of the Todmorden Curve in 2015 which has allowed a new faster and direct train service between Manchester Victoria and Burnley, opening up job prospects and tourist and leisure opportunities.</p><p> </p><p>Work is progressing to assess the potential role of a re-opened Skipton-Colne rail line to deliver real benefits for passengers in East Lancashire, freight users and the local economy to complement the initial Strategic Outline Business Case completed in December 2018. These will inform the Government’s decision as to whether a reinstatement scheme should progress to the ‘develop’ stage of the Rail Network Enhancements Pipeline.</p><p><strong> </strong></p><p>More widely, to help communities both in East Lancashire and across the country, we have pledged £500m to start reopening lines closed following the Beeching report.</p>","Daventry","Chris Heaton-Harris","2020-01-15T15:03:48.513Z","http://data.parliament.uk/resources/1169080/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-07","Railways: Lancashire","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential economic benefits to Burnley of improvements to rail connectivity in and around the East Lancashire area; and if he will make a statement.","false","Biography information for Antony Higginbotham","Burnley","Antony Higginbotham","1032"
"http://data.parliament.uk/resources/1169082","Department for Transport","false","2020-01-13","<p>a) The Chair of the Independent Review of HS2 Doug Oakervee and two of members of the Review Secretariat attended one HS2 Ltd board meeting b) which took place on 25 September 2019 to c) discuss one agenda item. They did not attend the whole of the meeting.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-13T17:11:47.427Z","http://data.parliament.uk/resources/1169082/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-07","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, if he will list (a) the members of the HS2 Review Board who attended Board meetings of HS2 Ltd, (b) the dates of those Board meetings and (c) whether those members attended the whole of those meetings.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","938"
"http://data.parliament.uk/resources/1169083","Department for Transport","false","2020-01-13","<p>HS2 Ltd are required to publish Board minutes within three months of the board meeting being held. The minutes from the September 2019 meeting have been published and are available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/850254/190925_HS2_Board_Minutes.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/850254/190925_HS2_Board_Minutes.pdf</a></p><p> </p><p>The minutes from meetings since September will be published and made available via the company’s website as usual.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-13T16:19:35.757Z","http://data.parliament.uk/resources/1169083/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-07","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, for what reasons the Board minutes for HS2 Ltd have not been published since the September 2019 meeting; and if he will publish them immediately.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","939"
"http://data.parliament.uk/resources/1169093","Department for Transport","false","2020-01-13","<p>Northern is introducing refurbished trains that meet modern accessibility standards in the coming months, and these will serve Walkden. They will provide audio visual passenger information systems and wheelchair spaces among other accessibility features for disabled passengers.</p><p> </p><p>In addition, Northern is required to spend at least £250,000 on station accessibility improvements in each year of its franchise and in addition deliver 10 accessible hub stations.</p>","Daventry","Chris Heaton-Harris","2020-01-13T17:08:11.81Z","http://data.parliament.uk/resources/1169093/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-07","Walkden Station","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase access to rail services in Walkden.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","965"
"http://data.parliament.uk/resources/1169094","Department for Transport","false","2020-01-13","<p>The Government is committed to improving local infrastructure and expects to announce details of the available funding shortly. Individual allocations of this funding will be subject to Ministerial decisions.</p>","Mid Norfolk","George Freeman","2020-01-13T13:10:20.277Z","http://data.parliament.uk/resources/1169094/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-07","Roads: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, what proportion of new funding for road maintenance will be allocated to (a) Greater Manchester and (b) Salford City Council.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","966"
"http://data.parliament.uk/resources/1169099","Department for Transport","false","2020-01-13","<p>Operators are required through their Franchise Agreements to achieve challenging satisfaction targets across a range of key measures which include toilet facilities at stations and on trains. The Department closely monitors this, and if these targets are missed, they must invest in improvements for passengers. Furthermore, toilet facilities at some stations are being improved as part of the £15m Passenger Benefit Fund, that was established by GTR following the May 2018 timetable disruption.</p><p> </p><p>Toilet improvements have been requested by over half of the coastal stations as a high priority as part of the Passenger Benefit Fund. The Department will review these requests using its due diligence and approval process. The aim is to progress to implementation to realise the passenger benefits as soon as practicably possible.</p>","Daventry","Chris Heaton-Harris","2020-01-13T16:01:54.187Z","http://data.parliament.uk/resources/1169099/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-07","Railways: Sanitation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve toilet facilities on coastal rail routes in the South East.","false","Biography information for Peter Kyle","Hove","Peter Kyle","1041"
"http://data.parliament.uk/resources/1169100","Department for Transport","false","2020-01-13","<p>The Department is committed to ensuring that measures are in place for supporting passengers with additional needs, including those with mobility challenges on the rail network. As promised in the Inclusive Transport Strategy, we are supporting the Rail Delivery Group to improve the Passenger Assist system, including creating a new application for mobile phones that would be used for booking assistance.</p><p> </p><p>The Department also worked with the Office of Rail and Road to review the Disabled People’s Protection Policy guidance, now known as the Accessible Travel Policy guidance. The revised guidance includes strengthened provisions for staff support for disabled passengers.</p>","Daventry","Chris Heaton-Harris","2020-01-13T14:40:25.127Z","http://data.parliament.uk/resources/1169100/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-07","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve staff support for rail passengers with mobility challenges.","false","Biography information for Peter Kyle","Hove","Peter Kyle","1042"
"http://data.parliament.uk/resources/1169101","Department for Transport","false","2020-01-13","<p>Following the Department’s recent work with the rail industry to roll out smart ticketing, train companies have greatly expanded the range of smart tickets that can be bought online and at stations. The Government wants to improve passengers’ experience of buying tickets, which is why I wrote to train operators in the autumn asking for their plans to improve their customer offer. My department will work with train companies to deliver these improvements.</p><p> </p><p>During the recent General Election the Government committed to extending contactless pay-as-you go ticketing to almost 200 more stations in the South East, meaning that 50 per cent of all rail journeys and almost all London commuter journeys can be completed using a contactless bank card. Pay-as-you-go means that passengers do not need to buy a ticket before travelling, which greatly simplifies rail travel and helps people commute more flexibly. Similarly, on 2 January the Government announced trials of part-time season tickets.</p>","Daventry","Chris Heaton-Harris","2020-01-13T14:55:24.917Z","http://data.parliament.uk/resources/1169101/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-07","Railways: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve rail ticketing services (a) in stations and (b) online.","false","Biography information for Peter Kyle","Hove","Peter Kyle","1043"
"http://data.parliament.uk/resources/1169102","Department for Transport","false","2020-01-13","<p>The Department is working with the rail industry to introduce more automated Delay Repay compensation schemes across all DfT franchises to make claiming for delays easier, by notifying passengers where possible that they are eligible for compensation. Five DfT franchises now offer automated Delay Repay schemes, including smartcard holders on Govia Thameslink. This forms part of government’s commitment to significantly improve compensation for passengers when things go wrong, as announced by the previous Secretary of State in October 2018.</p><p> </p><p>In their Passenger’s Charters, most TOCs offer more than the minimum standard for passenger compensation as set out in the National Rail Conditions of Travel (NRCoT). TOCs can, at their discretion, go beyond the commitments in their Passenger’s Charter on a case by case basis to compensate for poor service.</p>","Daventry","Chris Heaton-Harris","2020-01-13T13:37:16.58Z","http://data.parliament.uk/resources/1169102/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-07","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to introduce automatic compensation for rail passengers in respect of (a) delays and (b) poor service.","false","Biography information for Peter Kyle","Hove","Peter Kyle","1044"
"http://data.parliament.uk/resources/1169103","Department for Transport","false","2020-01-13","<p>We require all new franchise bidders to bring forward proposals that meet the needs of passengers who work or commute fewer than 5 days a week. This could include the use of multi-buy discounts such as carnet style tickets to provide passengers with a better deal than they get now.</p><p> </p><p>Additionally, we are trailing a new, more flexible fares structure starting with part of GTR’s network and will use the findings to inform development of wider plans to improve fares. As operators often serve diverse markets it is more appropriate to trial different reforms on certain operators.</p><p>The detailed design of the trial and locations are being developed by DfT and industry; and there will be a further announcement when that work is complete.</p><p> </p><p>Keith Williams, who has been tasked by my Department with conducting a root and branch review of the railway, has been clear that fares reform is fundamental to the creation of a modern, customer focused railway. This represents an essential first step towards a major overhaul of the whole fares system.</p>","Daventry","Chris Heaton-Harris","2020-01-13T15:02:53.453Z","http://data.parliament.uk/resources/1169103/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-07","Railways: Season Tickets","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to introduce flexible season tickets for rail passengers.","false","Biography information for Peter Kyle","Hove","Peter Kyle","1045"
