"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1626128","Home Office","false","2023-05-15","<p>The information requested could not be obtained without disproportionate cost.</p>","Newark","Robert Jenrick","184118","2023-05-15T15:52:26.067Z","http://data.parliament.uk/resources/1626128/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-09","Immigration: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who have submitted biometric testing documents in support of an application for indefinite leave to remain have been waiting (a) 6 months (b) 9 months (c) 12 months (d) 18 months and (e) more than two years for a decision on that application.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","184117"
"http://data.parliament.uk/resources/1626129","Home Office","false","2023-05-15","<p>The information requested could not be obtained without disproportionate cost.</p>","Newark","Robert Jenrick","184117","2023-05-15T15:52:26.147Z","http://data.parliament.uk/resources/1626129/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-09","Immigration: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, what percentage of people who have submitted biometric testing documents in support of an indefinite leave to remain application have been waiting (a) 6 months (b) 9 months (c) 12 months (d) 18 months and (e) more than two years for a decision to be reached on that application.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","184118"
"http://data.parliament.uk/resources/1626223","Home Office","false","2023-05-15","<p>We keep our immigration policies under constant review.</p>","Newark","Robert Jenrick",,"2023-05-15T15:18:12.597Z","http://data.parliament.uk/resources/1626223/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-09","Visas: Graduates","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to review the length of Graduate visas.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","184206"
"http://data.parliament.uk/resources/1626226","Home Office","false","2023-05-15","<p>We keep all our immigration routes under review.</p>","Newark","Robert Jenrick",,"2023-05-15T16:07:07.157Z","http://data.parliament.uk/resources/1626226/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-09","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to review the minimum income requirement threshold for Family visas.","false","Biography information for Alex Davies-Jones","Pontypridd","Alex Davies-Jones","184207"
"http://data.parliament.uk/resources/1626281","Home Office","false","2023-05-15","<p>The number of outstanding applications are published in quarterly transparency data, but these are not broken down by nationality.</p><p> </p><p>The most recent data can be found at www.gov.uk/government/publications/visas-and-citizenship-data-q4-2021.</p>","Newark","Robert Jenrick",,"2023-05-15T15:23:05.337Z","http://data.parliament.uk/resources/1626281/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-09","Visas: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, how many visa applications are currently outstanding for Sudanese nationals applying for entry clearance to the UK on a (a) Spouse and family (b) family reunion visa.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","184172"
"http://data.parliament.uk/resources/1626282","Home Office","false","2023-05-15","<p>The Home Office is unable to provide the data requested as it is not available.</p>","Newark","Robert Jenrick",,"2023-05-15T14:14:57.16Z","http://data.parliament.uk/resources/1626282/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-09","British Nationality: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications made in Sudan for citizenship registrations are currently awaiting a decision (a) in total and (b) for children.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","184173"
"http://data.parliament.uk/resources/1626287","Home Office","false","2023-05-15","<p>It remains the case at this time that ACRO has no conclusive evidence that any personal data has been affected by the cyber security incident and there does not appear to be any potential risk to customers’ payment information or to the information / certificates that ACRO sent to individuals following their applications. Detailed investigations are continuing but it is not possible to provide a definitive timescale for their conclusion.</p><p>ACRO’s service resources are demand led and its human and other resources are dynamically allocated according to need. ACRO aims to provide the best service to all its customers, whether members of the public or other organisations, irrespective of if they are receiving a paid or a free service, and in doing so to meet all its service requirements.</p><p>The statutory response for a Subject Access Request must be made within one month of receiving the request. Subject Access for the Police National Computer remains a priority within ACRO and responses are within the time limits.</p><p>ACRO is working with its partners to ensure that its website is as secure as possible before it is brought back online.</p>","Tonbridge and Malling","Tom Tugendhat","184047 ; 184048 ; 184049","2023-05-15T12:02:52.903Z","http://data.parliament.uk/resources/1626287/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-05-09","Police National Computer: Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 April to Question 181661 on Police National Computer: Cybersecurity, answered on 24th April 2023, for what reason the ACRO website has not been restored.","false","Biography information for Grahame Morris","Easington","Grahame Morris","184046"
"http://data.parliament.uk/resources/1626288","Home Office","false","2023-05-15","<p>It remains the case at this time that ACRO has no conclusive evidence that any personal data has been affected by the cyber security incident and there does not appear to be any potential risk to customers’ payment information or to the information / certificates that ACRO sent to individuals following their applications. Detailed investigations are continuing but it is not possible to provide a definitive timescale for their conclusion.</p><p>ACRO’s service resources are demand led and its human and other resources are dynamically allocated according to need. ACRO aims to provide the best service to all its customers, whether members of the public or other organisations, irrespective of if they are receiving a paid or a free service, and in doing so to meet all its service requirements.</p><p>The statutory response for a Subject Access Request must be made within one month of receiving the request. Subject Access for the Police National Computer remains a priority within ACRO and responses are within the time limits.</p><p>ACRO is working with its partners to ensure that its website is as secure as possible before it is brought back online.</p>","Tonbridge and Malling","Tom Tugendhat","184046 ; 184048 ; 184049","2023-05-15T12:02:52.95Z","http://data.parliament.uk/resources/1626288/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-05-09","ACRO Criminal Records Office: Subject Access Requests","1","House of Commons","To ask the Secretary of State for the Home Department, what effect the change from automated to manual processing has had on the processing time of Subject Access Requests to ACRO.","false","Biography information for Grahame Morris","Easington","Grahame Morris","184047"
"http://data.parliament.uk/resources/1626289","Home Office","false","2023-05-15","<p>It remains the case at this time that ACRO has no conclusive evidence that any personal data has been affected by the cyber security incident and there does not appear to be any potential risk to customers’ payment information or to the information / certificates that ACRO sent to individuals following their applications. Detailed investigations are continuing but it is not possible to provide a definitive timescale for their conclusion.</p><p>ACRO’s service resources are demand led and its human and other resources are dynamically allocated according to need. ACRO aims to provide the best service to all its customers, whether members of the public or other organisations, irrespective of if they are receiving a paid or a free service, and in doing so to meet all its service requirements.</p><p>The statutory response for a Subject Access Request must be made within one month of receiving the request. Subject Access for the Police National Computer remains a priority within ACRO and responses are within the time limits.</p><p>ACRO is working with its partners to ensure that its website is as secure as possible before it is brought back online.</p>","Tonbridge and Malling","Tom Tugendhat","184046 ; 184047 ; 184049","2023-05-15T12:02:52.997Z","http://data.parliament.uk/resources/1626289/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-05-09","ACRO Criminal Records Office","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of (a) ensuring ACRO's service resources are allocated based on demand and (b) shifting those resources from paid to free services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","184048"
"http://data.parliament.uk/resources/1626299","Home Office","false","2023-05-15","<p>It remains the case at this time that ACRO has no conclusive evidence that any personal data has been affected by the cyber security incident and there does not appear to be any potential risk to customers’ payment information or to the information / certificates that ACRO sent to individuals following their applications. Detailed investigations are continuing but it is not possible to provide a definitive timescale for their conclusion.</p><p>ACRO’s service resources are demand led and its human and other resources are dynamically allocated according to need. ACRO aims to provide the best service to all its customers, whether members of the public or other organisations, irrespective of if they are receiving a paid or a free service, and in doing so to meet all its service requirements.</p><p>The statutory response for a Subject Access Request must be made within one month of receiving the request. Subject Access for the Police National Computer remains a priority within ACRO and responses are within the time limits.</p><p>ACRO is working with its partners to ensure that its website is as secure as possible before it is brought back online.</p>","Tonbridge and Malling","Tom Tugendhat","184046 ; 184047 ; 184048","2023-05-15T12:02:52.857Z","http://data.parliament.uk/resources/1626299/answer","Biography information for Tom Tugendhat","1","Home Office","Home Office","2023-05-09","Police National Computer: Cybersecurity","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 April to Question 181663 on Police National Computer: Cybersecurity, when she expects investigations to allow ta conclusive assessment of potential data loss following the ACRO cyber attack.","false","Biography information for Grahame Morris","Easington","Grahame Morris","184049"
