"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/986395","Department of Health and Social Care","false","2018-10-17","<p>Health Education England published its first ever Cancer Workforce Plan in December 2017, which commits to the expansion of capacity and skills including an ambition to increase improved working practices, attracting qualified people back to the National Health Service through domestic and international recruitment. This will include 200 additional clinical endoscopists (in addition to 200 already committed to), 316 more gastroenterologists and 94 full time equivalent additional histopathologists to support an increase in the capacity for earlier diagnosis.</p>","Winchester","Steve Brine",,"2018-10-17T13:31:02.667Z","http://data.parliament.uk/resources/986395/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-12","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Prime Minister's remarks in her conference speech on 3 October 2018 on improving early diagnosis of cancer, if his Department will develop a fully funded plan to address NHS staff shortages in services that diagnose bowel cancer.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","178460"
"http://data.parliament.uk/resources/939907","Department of Health and Social Care","false","2018-07-20","<p>A search of the Department’s Ministerial correspondence database has identified one item of correspondence received in 2017 about the availability of olanzapine and quetiapine. This figure represents correspondence received by the Department’s Ministerial correspondence unit only. We are not aware of any further representations.</p><p> </p><p>We do not hold any information on items prescribed but not dispensed.</p>","Winchester","Steve Brine",,"2018-07-20T09:42:16.267Z","http://data.parliament.uk/resources/939907/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-12","Olanzapine and Quetiapine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations his Department has received on the extent to which (a) olanzapine and (b) quetiapine have not been prescribed on account of limitations on the availability of those drugs over the last three years; and what information his Department holds on the number of people who were prescribed (a) olanzapine and (b) quetiapine but were not able to receive those drugs due to limited availability in (i) 2016, (ii) 2017 and (iii) 2018 to date.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","163502"
"http://data.parliament.uk/resources/939908","Department of Health and Social Care","false","2018-07-20","<p>Departmental officials are aware that there were some short term supply issues which affected the availability of olanzapine and quetiapine tablets in May/June 2017.</p><p> </p><p>A major generic supplier of olanzapine tablets experienced some short term manufacturing issues which consequently meant other suppliers experienced an increase in demand at short notice, which they could not readily meet. However, the manufacturing issues were resolved quickly and the overall supply of olanzapine tablets improved within a few weeks.</p><p> </p><p>In terms of quetiapine supply issues, this was caused by a major generic supplier, with large market shares of quetiapine tablets, discontinuing this product range without notifying the Department. This led to significant market disruption as other suppliers experienced a large increase in demand at short notice. However, suppliers were able to bring in additional supplies to cope with the extra demand and supplies improved by July 2017.</p><p> </p><p>During this period, Departmental officials were in regular contact with all United Kingdom licensed suppliers of both quetiapine and olanzapine and worked closely with them to discuss their supply position and to ensure sufficient suppliers remained available to meet UK requirements.</p><p> </p><p>We are not aware of any current supply issues affecting olanzapine and quetiapine and several suppliers have confirmed that supplies are readily available.</p>","Winchester","Steve Brine","162968 ; 162969","2018-07-20T09:38:48.433Z","http://data.parliament.uk/resources/939908/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-12","Olanzapine and Quetiapine","1","House of Commons","To ask the Secretary of State for Health and Social Care, with which manufacturers of (a) olanzapine and (b) quetiapine his Department has had discussions since 2017.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","163503"
"http://data.parliament.uk/resources/938635","Department of Health and Social Care","false","2018-07-16","<p>The Department does not have a specific policy on the prescribing of dalteparin. Clinical commissioning groups hold the budget for primary care prescribing. It is their responsibility to give prescribing guidance to their member general practitioner practices, taking into account best practice, national guidance and the needs of their local populations.</p>","Winchester","Steve Brine",,"2018-07-16T16:12:34.39Z","http://data.parliament.uk/resources/938635/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-11","Dalteparin Sodium: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's policy is on prescriptions for dalteparin within primary care.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162958"
"http://data.parliament.uk/resources/938636","Department of Health and Social Care","false","2018-07-16","<p>The Department has made no such estimate.</p>","Winchester","Steve Brine",,"2018-07-16T16:13:43.767Z","http://data.parliament.uk/resources/938636/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-11","Dalteparin Sodium: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of referrals to hospital each year for the purpose of obtaining dalteparin on repeat prescription.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162959"
"http://data.parliament.uk/resources/938637","Department of Health and Social Care","false","2018-07-19","<p>The information is not available in the requested format. We do not hold data for items dispensed in secondary care. Information for items dispensed in primary care is shown in the following table.</p><p> </p><p>Number of prescription items of dalteparin sodium written in the United Kingdom and dispensed in the community in England, 2015 to 2017.</p><table><tbody><tr><td><p>Year</p></td><td><p>Total</p></td></tr><tr><td><p>2015</p></td><td><p>155,955</p></td></tr><tr><td><p>2016</p></td><td><p>146,816</p></td></tr><tr><td><p>2017</p></td><td><p>139,993</p></td></tr></tbody></table><p>Source: Prescription Cost Analysis</p><p><strong> </strong></p>","Winchester","Steve Brine",,"2018-07-19T16:16:22.34Z","http://data.parliament.uk/resources/938637/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-11","Dalteparin Sodium: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many prescriptions for dalteparin have been issued in (a) primary and (b) secondary care in each of the last three years.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162960"
"http://data.parliament.uk/resources/938699","Department of Health and Social Care","false","2018-07-20","<p>Departmental officials are aware that there were some short term supply issues which affected the availability of olanzapine and quetiapine tablets in May/June 2017.</p><p> </p><p>A major generic supplier of olanzapine tablets experienced some short term manufacturing issues which consequently meant other suppliers experienced an increase in demand at short notice, which they could not readily meet. However, the manufacturing issues were resolved quickly and the overall supply of olanzapine tablets improved within a few weeks.</p><p> </p><p>In terms of quetiapine supply issues, this was caused by a major generic supplier, with large market shares of quetiapine tablets, discontinuing this product range without notifying the Department. This led to significant market disruption as other suppliers experienced a large increase in demand at short notice. However, suppliers were able to bring in additional supplies to cope with the extra demand and supplies improved by July 2017.</p><p> </p><p>During this period, Departmental officials were in regular contact with all United Kingdom licensed suppliers of both quetiapine and olanzapine and worked closely with them to discuss their supply position and to ensure sufficient suppliers remained available to meet UK requirements.</p><p> </p><p>We are not aware of any current supply issues affecting olanzapine and quetiapine and several suppliers have confirmed that supplies are readily available.</p>","Winchester","Steve Brine","162969 ; 163503","2018-07-20T09:38:48.48Z","http://data.parliament.uk/resources/938699/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-11","Olanzapine and Quetiapine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure the supply of (a) olanzapine and (b) quetiapine meets demand for those drugs.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162968"
"http://data.parliament.uk/resources/938700","Department of Health and Social Care","false","2018-07-20","<p>Departmental officials are aware that there were some short term supply issues which affected the availability of olanzapine and quetiapine tablets in May/June 2017.</p><p> </p><p>A major generic supplier of olanzapine tablets experienced some short term manufacturing issues which consequently meant other suppliers experienced an increase in demand at short notice, which they could not readily meet. However, the manufacturing issues were resolved quickly and the overall supply of olanzapine tablets improved within a few weeks.</p><p> </p><p>In terms of quetiapine supply issues, this was caused by a major generic supplier, with large market shares of quetiapine tablets, discontinuing this product range without notifying the Department. This led to significant market disruption as other suppliers experienced a large increase in demand at short notice. However, suppliers were able to bring in additional supplies to cope with the extra demand and supplies improved by July 2017.</p><p> </p><p>During this period, Departmental officials were in regular contact with all United Kingdom licensed suppliers of both quetiapine and olanzapine and worked closely with them to discuss their supply position and to ensure sufficient suppliers remained available to meet UK requirements.</p><p> </p><p>We are not aware of any current supply issues affecting olanzapine and quetiapine and several suppliers have confirmed that supplies are readily available.</p>","Winchester","Steve Brine","162968 ; 163503","2018-07-20T09:38:48.543Z","http://data.parliament.uk/resources/938700/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-11","Olanzapine and Quetiapine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations his Department has made to manufacturers of (a) olanzapine and (b) quetiapine on the supply of those drugs since 2017.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","162969"
"http://data.parliament.uk/resources/904197","Department of Health and Social Care","false","2018-05-17","<p>This information is not collected.</p>","Winchester","Steve Brine",,"2018-05-17T15:11:21.263Z","http://data.parliament.uk/resources/904197/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-14","Thyroid Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many diagnoses of (a) hypothyroidism and (b) hyperthyroidism were made in each of the last three years.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","143638"
"http://data.parliament.uk/resources/904198","Department of Health and Social Care","false","2018-05-17","<p>The following table shows the number of medical exemption certificates issued under regulation 10 of the National Health Service (Charges for Drugs and Appliances) Regulations 2015 in each of the last three years.</p><table><tbody><tr><td rowspan="2"><p>Medical Condition</p></td><td colspan="3"><p>Number of medical exemption certificates issued (by year)</p></td></tr><tr><td><p>2015/16</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td></tr><tr><td><p>A permanent fistula (for example caecostomy, colostomy, laryngostomy or ileostomy) requiring continuous surgical dressing or requiring an appliance</p></td><td><p>9,354</p></td><td><p>9,608</p></td><td><p>10,195</p></td></tr><tr><td><p>Epilepsy requiring continuous anti-convulsive therapy</p></td><td><p>37,546</p></td><td><p>36,568</p></td><td><p>38,785</p></td></tr><tr><td><p>Diabetes mellitus – except where treatment is by diet alone</p></td><td><p>174,982</p></td><td><p>177,075</p></td><td><p>180,119</p></td></tr><tr><td><p>Myxoedema</p></td><td><p>143,475</p></td><td><p>149,028</p></td><td><p>147,273</p></td></tr><tr><td><p>Hypoparathyroidism</p></td><td><p>22,452</p></td><td><p>23,852</p></td><td><p>23,756</p></td></tr><tr><td><p>Diabetes insipidus or other forms of hypopituitarism</p></td><td><p>5,771</p></td><td><p>6,244</p></td><td><p>6,321</p></td></tr><tr><td><p>Forms of hypoadrenalism (including Addison’s disease) for which specific substitution therapy is essential</p></td><td><p>1,823</p></td><td><p>1,847</p></td><td><p>1,928</p></td></tr><tr><td><p>Myasthenia gravis</p></td><td><p>757</p></td><td><p>771</p></td><td><p>799</p></td></tr><tr><td><p>A continuing physical disability which prevents the person from leaving the person’s residence without the help of another person</p></td><td><p>13,707</p></td><td><p>14,090</p></td><td><p>16,285</p></td></tr><tr><td><p>Undergoing treatment for cancer, including effects of cancer or the effects of cancer treatment</p></td><td><p>53,589</p></td><td><p>56,127</p></td><td><p>56,116</p></td></tr></tbody></table><p> </p>","Winchester","Steve Brine",,"2018-05-17T15:12:34.75Z","http://data.parliament.uk/resources/904198/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-05-14","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many medical exemption certificates were issued under regulation 10 of the National Health Service (Charges for Drugs and Appliances) Regulations 2015 in each of the last three years in relation to (a) myxoedema and (b) other conditions.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","143639"
