"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/227987","Foreign and Commonwealth Office","false","2015-03-24","<p>We do not hold the details of delegations of British parliamentarians that have been refused permission to enter Gaza from Israel since 2009. The Foreign and Commonwealth Office (FCO) advises against all travel to Gaza. We therefore do not make representations on behalf of parliamentarians wishing to do so.</p><p> </p><p>Our Embassy in Cairo forwarded a request to the Egyptian authorities for a British aid convoy to access Gaza via the Rafah crossing in 2014, after Egypt changed its policy to only considering applications requested by embassy note verbale. The convoy included one or two parliamentarians. The FCO made clear to the organisers that the visit was at their own risk. The Egyptian authorities agreed access for a reduced version of the convoy, but this was shortly before the Rafah crossing was closed indefinitely in October. We understand the convoy did not therefore gain access.</p><p> </p>","Baroness Anelay of St Johns","2015-03-24T13:52:09.14Z","http://data.parliament.uk/resources/227987/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-17","Palestinians","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel about the refusal to allow delegations of British parliamentarians to enter Gaza from Israel since 2009; whether similar requests for entry via Egypt were refused in 2014; and what representations they have made for access in such situations.","false","Biography information for Lord Hylton","Lord Hylton","HL5802"
"http://data.parliament.uk/resources/227988","Home Office","false","2015-03-24","<p>Frontex has recently reported that the technical resources provided by the Member States to Operation Triton include: 2 Fixed Wing Aircraft, 1 Helicopter, 2 Open Shore Patrol Vessels, 6 Coastal Patrol Vessels and 1 Coast Patrol Boat. We understand that this provision of technical resource fully meets the request made to Frontex for assistance by Italy, the host state of this Operation.<br><br>To date, Operation Triton has intercepted thousands of migrants in the Central Mediterranean, both directly and through cooperation with Italy’s national search and rescue efforts, bringing those intercepted safely to the EU. While the UK is not able to join Frontex, we continue to support Operation Triton through the deployment of UK experts. To date we have met all Frontex requests, and made clear our willingness to consider any further requests for support of this kind. <br><br>The recent deaths in the Mediterranean are a further tragic reminder of the great risks migrants take when they attempt the perilous journey to reach Europe across the Mediterranean. Like our counterparts across the European Union, the UK wishes to find the best way to prevent tragedies of this kind. Unfortunately, in the open sea, no amount of vessels and surveillance can ensure a safe passage.</p><p> </p>","Lord Bates","2015-03-24T16:38:34.603Z","http://data.parliament.uk/resources/227988/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-17","Mediterranean Sea","2","House of Lords","To ask Her Majesty’s Government how many vessels, aircraft and drones are available for Operation Triton; and what assessment they have made of their adequacy to cope with current flows of migrants.","false","Biography information for Lord Hylton","Lord Hylton","HL5803"
"http://data.parliament.uk/resources/227454","Foreign and Commonwealth Office","false","2015-03-25","<p>The UK will continue to work closely with our international partners to find a diplomatic solution to the crisis in Ukraine and calls on Russia to withdraw its equipment and troops from Ukraine, secure its borders and cease support for the separatists.</p><p>Sanctions must remain in place until there is full compliance with the Minsk agreements. New sanctions, which could be imposed quickly if there is further Russian aggression or if Russia fails to comply with its obligations under the Minsk agreements, are being prepared.</p>","Baroness Anelay of St Johns","2015-03-25T14:26:02.947Z","http://data.parliament.uk/resources/227454/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-16","Russia: Ukraine","2","House of Lords","To ask Her Majesty’s Government whether they will seek agreement to concerted European and United States action in the event of any Russian-inspired attack on or towards the city of Mariupol in Ukraine.","false","Biography information for Lord Hylton","Lord Hylton","HL5775"
"http://data.parliament.uk/resources/227331","Foreign and Commonwealth Office","false","2015-03-24","<p>We are appalled by the Assad regime's indiscriminate use of weapons against the Syrian people. Through the UN, EU and other multilateral fora we have called for an end to these indiscriminate attacks, for a robust response to these violations of international law and for those responsible to be held to account.</p><p> </p>","Baroness Anelay of St Johns","2015-03-24T13:49:54.493Z","http://data.parliament.uk/resources/227331/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-13","Syria","2","House of Lords","To ask Her Majesty’s Government whether they and their allies will take action to prevent the use of barrel bombs, in particular against civilians, by the Assad administration in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL5718"
"http://data.parliament.uk/resources/225343","Home Office","false","2015-03-19","<p>In 2013, the Economic Crime Command of the National Crime Agency was established to lead, co-ordinate and support the national law enforcement response to money laundering. This involves working with the financial sector, to improve information sharing arrangements with law enforcement agencies to aid the fight against money laundering. It also involves working with the Law Society, Solicitors Regulation Authority and law enforcement partners to increase legal professionals’ awareness of money laundering risks.</p><p>The National Crime Agency, in its 2014 National Strategic Assessment, has assessed the overall scale of international money laundering through UK banks and their overseas subsidiaries, although there is no reliable estimate of the detection rate of illicit funds.</p><p>The Government is committed to protecting the integrity of our financial system and ensuring that the UK is a hostile environment for illicit funds. To that end, the Government has introduced a number of measures to tackle the movement of illicit funds into the UK.</p><p>In addition, the UK is taking forward world-leading reform to improve corporate transparency and working hard to encourage others to take equally ambitious action. We have committed to implement a publicly accessible register of information on the individuals that own and control UK companies. Reform is being taken forward through the Small Business, Enterprise and Employment Bill and we intend to introduce the register in 2016.</p><p> </p>","Lord Bates","2015-03-19T12:07:40.187Z","http://data.parliament.uk/resources/225343/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-04","Proceeds of Crime","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the detection rate of criminal and illicit funds reaching the United Kingdom.","false","Biography information for Lord Hylton","Lord Hylton","HL5468"
"http://data.parliament.uk/resources/225344","Department for International Development","false","2015-03-18","<p>DFID is planning to invest an additional £7.4 million between 2015 and 2020 in the asset recovery work currently carried out by the Proceeds of Corruption Unit in the Metropolitan Police. This is part of a £21 million extension and scale up of support to UK law enforcement to tackle bribery and corruption in developing countries.</p><p> </p>","Baroness Northover","2015-03-18T15:28:42.287Z","http://data.parliament.uk/resources/225344/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-04","Proceeds of Corruption Unit","2","House of Lords","To ask Her Majesty’s Government what plans they have to increase the resources available to the Proceeds of Corruption Unit.","false","Biography information for Lord Hylton","Lord Hylton","HL5469"
"http://data.parliament.uk/resources/225345","Foreign and Commonwealth Office","false","2015-03-16","<p>The British Government believes that a central register is the best way to improve transparency of company ownership and control. The Crown Dependencies and the British Overseas Territories are separate jurisdictions with their own elected governments under which they are responsible for the bona fides and beneficial interests of companies registered in their jurisdiction. At the December Joint Ministerial Council the UK and Overseas Territory Leaders agreed to work together in raising international standards and to meet again to take forward implementation of the G20 principles on beneficial ownership. Dialogue has continued since the Joint Ministerial Council and we plan to meet again in the coming weeks.</p><p>All jurisdictions, including the Overseas Territories and the Crown Dependencies, will be subject to assessment against the international standards for anti-money laundering set by the Financial Action Task Force (FATF). This will specifically look at the effectiveness of each country’s regimes, including those for beneficial ownership. These assessments will take place over the coming years and the results of them will be publicly available.</p>","Baroness Anelay of St Johns","2015-03-16T12:15:20.383Z","http://data.parliament.uk/resources/225345/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-04","Companies","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to verify the bona fides and relevant beneficial interests of companies registered in the Crown Dependencies and British Overseas territories.","false","Biography information for Lord Hylton","Lord Hylton","HL5470"
"http://data.parliament.uk/resources/225346","Ministry of Justice","false","2015-03-18","<p /> <p>The Government has no plans to create a register of the beneficial ownership of properties.</p>","Lord Faulks","2015-03-18T15:27:47.3Z","http://data.parliament.uk/resources/225346/answer","Biography information for Lord Faulks","54","Justice","Justice","2015-03-04","Property: Ownership","2","House of Lords","To ask Her Majesty’s Government what plans they have to make it compulsory in future to register the beneficial ownership of all properties purchased in the United Kingdom valued at more than £2 million, including those purchased by companies.","false","Biography information for Lord Hylton","Lord Hylton","HL5471"
"http://data.parliament.uk/resources/224946","Home Office","false","2015-03-09","<p>People undertaking custodial functions in immigration removal centres must be certified by the Secretary of State as Detainee Custody Officers (DCO) or, in the case of prison officers undertaking such duties, have the functions of DCOs conferred on them by the Secretary of State.</p><p>Under section 154 of the Immigration and Asylum Act 1999 the Secretary of State may not issue a certificate of authorisation to perform the functions of a DCO unless she is satisfied that the applicant is a fit and proper person to perform those functions and has received training to such standard as the Secretary of State considers appropriate for the performance of those functions.</p><p>Detention Service Order 10/2014 sets out the requirements for DCO certification which contains requirements including: nationality and employment requirements, prohibitions on membership or affiliation with particular organisations, satisfactory completion of an initial training course and training on the work of immigration enforcement.</p><p>DCOs will not be issued with a certificate to work unless they have also passed all preliminary security checks, have no convictions and completed all declarations, including the Official Secrets Act.</p><p>For prison officers working at The Verne, Dover, Haslar and Morton Hall the National Offender Management Service is responsible for ensuring that all prison officer grades are appropriately cleared, trained and authorised to carry out their functions.</p><p>Evidence of the qualifications and quality standards to be met must be provided to the Home Office (Immigration Enforcement Certification Team).</p><p> </p>","Lord Bates","2015-03-09T16:26:02.66Z","http://data.parliament.uk/resources/224946/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-03","Detention Centres","2","House of Lords","To ask Her Majesty’s Government what qualifications and quality standards are required of contractors' staff in contact with detainees at Yarl's Wood and other detention centres.","false","Biography information for Lord Hylton","Lord Hylton","HL5390"
"http://data.parliament.uk/resources/224947","Home Office","false","2015-03-09","<p>Requirements for training under different contracts for Detainee Custody Officers (DCOs) in immigration removal centres (IRCs) will vary in their detail but service providers are required by their contract to provide an initial training programme that contains a number of elements including: Interpersonal skills First aid training to approved standards Race relations and cultural awareness</p><p>Managing the stress and anxiety of detainees and of service providers' staff Identification of and procedures for dealing with vulnerable detainees Security procedures and practice Control and restraint training accredited by the National Offender Management Service Assessment Care in Detention and Teamwork (prevention of self harm)</p><p>While there are no specific requirements for the duration of training courses in the contracts for IRCs these are generally between 6 and 8 weeks. For Yarl’s Wood, Serco has advised that their initial training course is 7 weeks long. DCOs cannot be deployed at any centre unless they have successfully completed their initial training course.</p><p>For prison officers working at The Verne, Dover, Haslar and Morton Hall the National Offender Management Service is responsible for ensuring that all prison officer grades are appropriately cleared, trained and authorised to carry out their functions.</p><p> </p>","Lord Bates","2015-03-09T16:26:20.747Z","http://data.parliament.uk/resources/224947/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-03-03","Detention Centres","2","House of Lords","To ask Her Majesty’s Government what training is provided to contractors' staff at Yarl's Wood and elsewhere; how long such training lasts; and whether it is provided before or during their deployment at Yarl's Wood.","false","Biography information for Lord Hylton","Lord Hylton","HL5391"
