"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/723837","Department for Education","false","2017-04-27","<p>The numbers of three- and four-year-olds accessing funded early years education, by local authority, is available on the Department’s website at:</p><p><a href="https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2016" target="_blank">https://www.gov.uk/government/statistics/education-provision-children-under-5-years-of-age-january-2016</a></p>","Gosport","Caroline Dinenage",,"2017-04-27T07:23:04.533Z","http://data.parliament.uk/resources/723837/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-04-24","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what proportion of families in Southampton, Itchen constituency make use of the 15-hours a week of free childcare for three and four-year olds.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","71818"
"http://data.parliament.uk/resources/723121","Department for Education","false","2017-04-26","<p>We have committed over £1 billion more per year by 2019-20 to fund our commitments on the early years entitlements. This includes £300 million per year from 2017-18 for a significant increase to the hourly rate paid to local authorities for delivering the government-funded entitlements, including 30 hours of childcare from September 2017.</p><p>We will require that all local authorities pass 93% in 2017-18 then 95% from 2018-19 of 30 hours childcare funding to providers.</p><p> </p><p>In addition to this, we are also investing £100 million of capital funding to create nearly 18,000 additional places for eligible children to help meet demand from working parents. This funding will support even more providers to deliver 30 hours.</p>","Gosport","Caroline Dinenage",,"2017-04-26T16:28:49.51Z","http://data.parliament.uk/resources/723121/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-04-21","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 19 April 2017 to Question HL6597, on children: day care, how much additional funding will be provided to local authorities and childcare providers to enable them to deliver 30 hours of free childcare from September 2017; and what estimate she has made of the additional places for eligible children that will be created by that funding.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71641"
"http://data.parliament.uk/resources/723123","Department for Education","false","2017-04-26","<p>Local authorities are responsible for making an assessment about the number of 30 hours free childcare places that providers plan to offer in their areas. To support them to deliver 30 hours, the Government is investing £100 million to create almost 18,000 additional early years places for eligible children to help meet demand from working parents. This is backed by £1 billion extra revenue per year for the early years entitlements, including £300 million per year to increase the funding rates paid to nurseries, pre-schools and childminders that choose to deliver the offer. This means that Brighton and Hove local authority will see an increase in their hourly funding rate to £4.45. The Early Years Workforce Strategy published on 3<sup>rd</sup> March, also aims to support the early years sector to remove barriers to attracting, retaining and developing staff.</p>","Gosport","Caroline Dinenage",,"2017-04-26T16:29:56.02Z","http://data.parliament.uk/resources/723123/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-04-21","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what estimate she has made of the number of (a) nurseries and (b) nursery school places in (i) Brighton Pavilion constituency, (ii) Brighton and Hove local authority area that will offer 30 hours of free childcare from September 2017; whether there is sufficient (A) funding and (B) staffing capacity in place to meet demand for such places; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","71555"
"http://data.parliament.uk/resources/715625","Department for Education","false","2017-04-18","<p>The Government remains strongly committed to the universal entitlement for three- and four-year-olds because of the evidence that it promotes school readiness and longer-term outcomes, particularly for the most disadvantaged children. A number of 30 hours early implementer areas are focusing on ensuring that disadvantaged children remain able to access the free entitlement, including in maintained nursery schools.</p><p>Most maintained nursery schools are located in disadvantaged areas, and are strongly focused on supporting the communities they serve. We do not expect them to offer the 30 hours entitlement at the expense of disadvantaged children in receipt of the universal entitlement. We would, however, encourage maintained nursery schools to consider a range of options for being involved in the delivery of the 30 hours entitlement, including working in partnership with other providers.</p><p> </p>","Gosport","Caroline Dinenage",,"2017-04-18T13:47:09.017Z","http://data.parliament.uk/resources/715625/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-03-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential effect of extending the early education offer for working parents with three and four-year olds to 30 hours per week on the availability of provision for three and four-year olds who are entitled to 15 hours per week and receive that provision in maintained nursery schools and nursery classes.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","69951"
"http://data.parliament.uk/resources/715631","Department for Education","false","2017-04-18","<p>We remain strongly committed to providing 15 hours of free early learning a week to disadvantaged two year olds because evidence tells us that early education promotes school readiness and longer-term outcomes, particularly for the most disadvantaged children.</p><p>Data collected in January 2016 shows that take up of this programme is growing, with 68% of two year olds benefitting from funded early learning, and we continue to support local authorities to increase take up further. We have provided local authorities with estimates of the number of children who may be eligible in their areas from September, so they can plan and ensure there are enough places available to accommodate all the Government’s childcare offers. We have increased the national average funding rate for the two year old entitlement from £5.09 to £5.39 an hour, to help ensure childcare providers continue to provide the places parents need to access their entitlement. We will also continue to provide lists of eligible parents to local authorities so that they can promote the entitlement directly to those who could benefit.</p><p>A number of early implementer areas are focusing on ensuring that disadvantaged children remain able to access the free entitlement and looking at the impact of 30 hours in areas with high levels of maintained provision.</p><p> </p>","Gosport","Caroline Dinenage",,"2017-04-18T13:48:53.777Z","http://data.parliament.uk/resources/715631/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-03-30","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential effect of the extension of early education for three and four-year olds with working parents to 30 hours per week on the availability of places for disadvantaged two-year olds receiving 15 hours per week.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","69953"
"http://data.parliament.uk/resources/712088","Department for Education","false","2017-03-22","<p>Childminders are a valuable part of the childcare sector and we want to see them play a full role in the market. There were 44,000 childminders registered with Ofsted as at 31 December 2016. The total number fell by 700 (1.6%) in the period from August to December 2016, but this is a smaller fall than the 3.5% (1,600) in the previous period (31 March 2016 to 31 August 2016). These falls are partly offset by an increase in the number of early years places childminders offer. The average number of early years places offered by each childminder has increased from 5.1 at 31 August 2012 to 6.1 at 31 December 2016 (this average includes childminders working with assistants). Alongside this, quality has continued to rise, so on 31 December 2016, 91% childminders were judged good or outstanding, up from 89% in August 2016.</p><p> </p><p>We are taking a number of steps to encourage more childminders into the market. They can now spend up to half of their time working from non-domestic premises – opening up new partnership opportunities. We have set an expectation that all local authorities should pay childminders monthly. In addition, we recently re-launched the Childcare Business Grant Scheme which provides start up grants to new childminding businesses.</p><p><strong><br> </strong></p>","Gosport","Caroline Dinenage",,"2017-03-22T16:31:57.837Z","http://data.parliament.uk/resources/712088/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-03-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, with reference to the Ofsted report, Childcare providers and inspections as at 31 December 2016, what assessment she has made of the effect of the decrease in the number of childminders since August 2016 on the adequacy of provision of childcare.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","68396"
"http://data.parliament.uk/resources/712089","Department for Education","false","2017-03-22","<p>30 hours entitlement is already being delivered in eight Early Implementer areas, with over 4,000 parents already benefitting from this offer. Furthermore, four new councils have signed up to deliver 30 hours childcare offer early, from this April, before it is rolled-out nationally from September.</p><p> </p><p>Childminders are a valuable part of the childcare sector and we want to see them play a full role in delivering the 30 hours childcare entitlement. There were 44,000 childminders registered with Ofsted as at 31 December 2016. The total number fell by 700 (1.6%) in the period, but this is a smaller fall than the 3.5% (1,600) in the previous period from August to December 2016. We are pleased that the fall in numbers has slowed, although there is clearly more to do.</p><p> </p><p>In our Early Implementer areas, providers have been able to meet the parental demand for 30 hours, with many childminders working in partnership with other providers to deliver a seamless flexible offer.</p>","Gosport","Caroline Dinenage",,"2017-03-22T16:29:29.48Z","http://data.parliament.uk/resources/712089/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-03-17","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, with reference to the Ofsted report, Childcare providers and inspections as at 31 December 2016, if she will make an assessment of the potential effect of the reduction in the number of childminders on the roll-out of the 30 hours childcare entitlement.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","68397"
"http://data.parliament.uk/resources/709316","Department for Education","false","2017-03-13","<p>Central government funding allocations to local authorities for delivering the two, three and four year old entitlements in 2015-16 and 2016-17 are as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17 (provisional)</strong></p></td></tr><tr><td><p><strong>3 and 4 year old</strong></p></td><td><p>£2.2bn</p></td><td><p>£2.3bn</p></td></tr><tr><td><p><strong>2 year old</strong></p></td><td><p>£0.4bn</p></td><td><p>£0.5bn</p></td></tr></tbody></table><p> </p>","Gosport","Caroline Dinenage",,"2017-03-13T15:53:47.137Z","http://data.parliament.uk/resources/709316/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-03-08","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, how much the Government spent on the 15 hours (a) funded childcare offer for three and four year olds and (b) offer for disadvantaged two year olds in 2015-16 and 2016-17.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","67044"
"http://data.parliament.uk/resources/707656","Department for Education","false","2017-03-08","<p>On 3 March, the Department for Education published an early years workforce strategy, which seeks to remove the barriers to attracting, retaining and developing staff.</p><p> </p><p>On the same date, the Department for Education published a response to a consultation undertaken with the sector on the requirement for early years educators to have English and mathematics GCSEs at grade C or above.</p><p> </p><p>This response, and the early years workforce strategy published on the same day, set out the actions we will take as a result of the consultation.</p><p> </p><p> </p><p>The Government’s response to the consultation on level 3 qualification requirements can be found at: <a href="https://www.gov.uk/government/consultations/level-3-early-years-educator-numeracy-and-literacy-requirements" target="_blank">https://www.gov.uk/government/consultations/level-3-early-years-educator-numeracy-and-literacy-requirements</a></p><p> </p><p>In addition, the Early Years Workforce Strategy can be found at: <a href="https://www.gov.uk/government/publications/early-years-workforce-strategy" target="_blank">https://www.gov.uk/government/publications/early-years-workforce-strategy</a></p>","Gosport","Caroline Dinenage",,"2017-03-08T14:16:29.753Z","http://data.parliament.uk/resources/707656/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-03-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what plans her Department has to support the recruitment of high-quality childcare practitioners.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","66431"
"http://data.parliament.uk/resources/707658","Department for Education","false","2017-03-08","<p>We have made good progress on delivering 30 hours free childcare. Eight local authorities began delivering the extended entitlement in September 2016 and around 4600 places have been allocated. In York, where all eligible parents are able to take up the offer, 100% of providers that previously offered the free entitlements are now delivering 30 hours free childcare.</p><p>An independent evaluation of Early Implementation is assessing the impact of the 30 hours entitlement. This will include insights on the impact of delivering 30 hours on providers. There will be a national event in the spring to share learning, and the evaluation report will be published in July. Learning will continue to be captured throughout the year and shared regularly to ensure that it informs all areas of delivery planning.</p><p>From April, four additional local authorities will launch 30 hours free childcare to eligible parents in their area. These areas will test specific elements of 30 hours delivery, including the impact of rurality and high parental eligibility. Our delivery contractor Childcare Works is working closely with these local authorities and the Early Implementers, continually sharing best practice examples with other local authorities at their Progress Share meetings and dissemination events to help them prepare for national rollout in September.</p>","Gosport","Caroline Dinenage","66477","2017-03-08T14:19:41.933Z","http://data.parliament.uk/resources/707658/answer","Biography information for Dame Caroline Dinenage","60","Education","Education","2017-03-03","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect on the Government's 30 hour free childcare policy on the financial stability of those private nursery providers that have piloted it.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","66476"
