"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/724568","2017-05-02","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/724568/answer","29","Work and Pensions","Work and Pensions","Biography information for Mr Dennis Skinner","2017-04-26","2017-04-26","2017-04-26T18:40:50.997Z","2017-04-26T18:46:06.528Z","Social Security Benefits: Disability","1","true","72007",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-05-02T10:00:00.00Z","To ask the Secretary of State for Work and Pensions, how many representations he has received from whom on improving benefit assessments for pupils with severe disabilities.","false","2016/17","2","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","House of Commons Tabled Parliamentary Question 2016/17 72007",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72007","1","Ordinary"
"http://data.parliament.uk/resources/724568","2017-05-02","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/724568/answer","29","Work and Pensions","Work and Pensions","Biography information for Mr Dennis Skinner","2017-04-26","2017-04-26","2017-04-26T18:40:50.997Z","2017-05-16T15:30:41.043Z","Social Security Benefits: Disability","1","true","72007","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2017-05-02T10:00:00.00Z","To ask the Secretary of State for Work and Pensions, how many representations he has received from whom on improving benefit assessments for pupils with severe disabilities.","false","2016/17","2","Biography information for Mr Dennis Skinner","Bolsover","Mr Dennis Skinner","House of Commons Tabled Parliamentary Question 2016/17 72007","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","72007","1","Ordinary"
"http://data.parliament.uk/resources/425495","2015-11-04","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/425495/answer","54","Justice","Justice","Biography information for Mr Roger Godsiff","2015-11-02","2015-11-02","2015-11-03T01:04:29.943Z","2015-11-06T11:31:04.530Z","Social Security Benefits: Disability","1","true","14287",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-11-06T10:59:59.213Z","To ask the Secretary of State for Justice, what the average waiting time is for a disability benefit appeal to reach a tribunal; and what steps he is taking to reduce that average time.","false","2015/16","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2015/16 14287",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14287","2","Ordinary"
"http://data.parliament.uk/resources/425496","2015-11-04","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/425496/answer","54","Justice","Justice","Biography information for Mr Roger Godsiff","2015-11-02","2015-11-02","2015-11-03T01:04:30.907Z","2015-11-06T11:31:03.043Z","Social Security Benefits: Disability","1","true","14288",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-11-06T10:59:59.277Z","To ask the Secretary of State for Justice, what assessment he has made of the average time it takes in Birmingham for a disability benefit appeal to reach a tribunal; and what assessment he has made of the effect of that average time on the financial position of appellants.","false","2015/16","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2015/16 14288",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","14288","2","Ordinary"
"http://data.parliament.uk/resources/427281","2015-11-16","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/427281/answer","54","Justice","Justice","Biography information for Mr Roger Godsiff","2015-11-09","2015-11-09","2015-11-10T00:47:15.683Z","2015-11-16T17:04:03.460Z","Social Security Benefits: Disability","1","true","15611",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-11-16T16:32:54.563Z","To ask the Secretary of State for Justice, what steps he is taking to reduce the time taken for a disability benefit appeal to reach a tribunal in Birmingham.","false","2015/16","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2015/16 15611",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15611","2","NamedDay"
"http://data.parliament.uk/resources/427282","2015-11-16","Ministry of Justice","Tabled","answer","http://data.parliament.uk/resources/427282/answer","54","Justice","Justice","Biography information for Mr Roger Godsiff","2015-11-09","2015-11-09","2015-11-10T00:47:16.807Z","2015-11-16T17:04:02.307Z","Social Security Benefits: Disability","1","true","15612",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-11-16T16:32:54.64Z","To ask the Secretary of State for Justice, if he will collect statistics on waiting times for disability benefit appeals to reach tribunal to ensure that such cases are not subject to delays.","false","2015/16","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2015/16 15612",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15612","2","NamedDay"
"http://data.parliament.uk/resources/100916","2014-10-29","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/100916/answer","29","Work and Pensions","Work and Pensions","Biography information for Kerry McCarthy","2014-10-24","2014-10-24","2014-10-24T16:50:53.590Z","2015-02-08T04:08:56.437Z","Social Security Benefits: Disability","1","true","211882",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-29T14:56:59.9874724Z","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of the support available for people with progressive conditions; and to what extent the assessment process for (a) employment and support allowance and (b) personal independence payments takes into account the fluctuating and progressive nature of conditions such as Parkinson's disease, multiple sclerosis and cystic fibrosis.","false","2014/15","4","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2014/15 211882",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211882","1","NamedDay"
"http://data.parliament.uk/resources/100917","2014-10-29","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/100917/answer","29","Work and Pensions","Work and Pensions","Biography information for Kerry McCarthy","2014-10-24","2014-10-24","2014-10-24T16:50:53.887Z","2015-02-08T04:09:02.097Z","Social Security Benefits: Disability","1","true","211883",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-29T15:04:11.1201719Z","To ask the Secretary of State for Work and Pensions, what training his Department makes available to staff who assess people with progressive health conditions for employment and support allowance or personal independence payment on the nature of those conditions.","false","2014/15","4","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","House of Commons Tabled Parliamentary Question 2014/15 211883",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211883","1","NamedDay"
"http://data.parliament.uk/resources/101244","2014-10-30","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/101244/answer","29","Work and Pensions","Work and Pensions","Biography information for Kate Green","2014-10-27","2014-10-27","2014-10-28T00:51:48.083Z","2015-02-08T04:34:39.773Z","Social Security Benefits: Disability","1","true","212031",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-30T14:21:15.1025952Z","To ask the Secretary of State for Work and Pensions, how many people were waiting in each parliamentary constituency for (a) a work capability assessment and (b) a decision for a personal independence payment claim on the latest date for which figures are available.","false","2014/15","4","Biography information for Kate Green","Stretford and Urmston","Kate Green","House of Commons Tabled Parliamentary Question 2014/15 212031",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212031","1","NamedDay"
"http://data.parliament.uk/resources/101507","2014-11-03","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/101507/answer","29","Work and Pensions","Work and Pensions","Biography information for Dan Jarvis","2014-10-28","2014-10-28","2014-10-28T23:51:53.543Z","2015-02-08T04:58:45.263Z","Social Security Benefits: Disability","1","true","212345",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-04T17:06:52.7371532Z","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of changes in employment and support allowance and personal independence payments on people with progressive conditions such as multiple sclerosis and Parkinson's.","false","2014/15","4","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2014/15 212345",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212345","1","NamedDay"
