"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/385943","Department for Culture Media and Sport","false","2015-07-02","<blockquote><blockquote>A regional visit plan has not been finalised. However, at this time there are no current plans for myself, the Parliamentary Under Secretary of State for Sport, Tourism and Heritage or the Secretary of State to visit Preston.</blockquote></blockquote>","Wantage","Mr Edward Vaizey",,"2015-07-02T12:09:46.077Z","http://data.parliament.uk/resources/385943/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-26","Department for Culture, Media and Sport: Preston","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans (a) he and (b) Ministers in his Department have to visit (i) the Guild Wheel, (ii) Preston North End Football Club, (iii) the Harris Museum and Art Gallery and (iv) other sites in Preston in an official capacity in the next year.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","4421"
"http://data.parliament.uk/resources/385944","Department for Culture Media and Sport","false","2015-07-02","<blockquote><blockquote>Since the new Government has been formed, both I, the Minister of State for Culture and the Digital Economy, and the Secretary of State have yet to attend any women’s rugby, cricket and football matches in an official capacity. The Minister for Sport and Tourism has attended the Kent Girls and Ladies League Final and she is scheduled to attend the Ladies Ashes in August.</blockquote></blockquote>","Wantage","Mr Edward Vaizey",,"2015-07-02T13:08:00.193Z","http://data.parliament.uk/resources/385944/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-26","Sports: Females","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which women's (a) rugby, (b) cricket and (c) football matches (i) he and (ii) Ministers of his Department have attended in an official capacity since taking office.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","4419"
"http://data.parliament.uk/resources/385945","Department for Culture Media and Sport","false","2015-07-02","<p>A reply has been sent.</p>","Wantage","Mr Edward Vaizey",,"2015-07-02T07:29:18.033Z","http://data.parliament.uk/resources/385945/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-26","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when the Minister of State for Culture and the Digital Economy plans to respond to the letter from the hon. Member for Ashfield of 1 June 2015 on superfast broadband in Lilley Close, Selston, Nottinghamshire.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","4480"
"http://data.parliament.uk/resources/385775","Department for Culture Media and Sport","false","2015-07-02","<p>The Department did not receive the original letter. A duplicate has now been received and will be replied to in due course.</p>","Wantage","Mr Edward Vaizey",,"2015-07-02T15:41:24.973Z","http://data.parliament.uk/resources/385775/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-25","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he intends to reply to the letter to him dated 14 May 2015 from the right hon. Member for Manchester, Gorton with regard to Ms P Hamilton.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","4226"
"http://data.parliament.uk/resources/385776","Department for Culture Media and Sport","false","2015-07-02","<p>The Government remains committed to seeing an improvement in the provision of access services for video-on-demand (VoD) services. We have been monitoring progress of the provision of access services for VoD content since 2013 through engagement with the Authority for Television On Demand (ATVOD), platform operators and content providers. If ATVOD's 2015 annual survey of VoD services indicates that significant progress has not been made then, as stated in the Connectivity, Content and Consumers Paper (July 2013), we will consider legislation in 2016.</p>","Wantage","Mr Edward Vaizey","3953","2015-07-02T10:49:13.237Z","http://data.parliament.uk/resources/385776/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-25","Video on Demand","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to improve the provision of access services for on-demand content.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","4223"
"http://data.parliament.uk/resources/385778","Department for Culture Media and Sport","false","2015-07-02","<p>The Government has allocated £7.46 million to the Leicestershire broadband project. 31,388 homes and businesses had been given access superfast broadband by 31 March 2015 as a result of the project.</p><p> </p><p>Superfast broadband will become available to parts of the Seagrave area from late 2016 onwards. The Thrussington area is at planning and survey stage. Superfast broadband is expected in parts of the area by the end of December 2015. More details can be found on the Superfast Leicestershire website: <a href="http://www.superfastleicestershire.org.uk/when-and-where/" target="_blank">http://www.superfastleicestershire.org.uk/when-and-where/</a></p>","Wantage","Mr Edward Vaizey",,"2015-07-02T15:40:40.8Z","http://data.parliament.uk/resources/385778/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-25","Broadband: Charnwood","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what plans his Department has to ensure roll-out of superfast broadband to (a) Seagrave and (b) Thrussington in Charnwood.","false","Biography information for Edward Argar","Charnwood","Edward Argar","4254"
"http://data.parliament.uk/resources/385780","Department for Culture Media and Sport","false","2015-07-02","<p>The Government remains committed to seeing an improvement in the provision of access services for video-on-demand (VoD) services. We have been monitoring progress of the provision of access services for VoD content since 2013 through engagement with the Authority for Television On Demand (ATVOD), platform operators and content providers. If ATVOD's 2015 annual survey of VoD services indicates that significant progress has not been made then, as stated in the Connectivity, Content and Consumers Paper (July 2013), we will consider legislation in 2016.</p>","Wantage","Mr Edward Vaizey",,"2015-07-02T15:39:40.163Z","http://data.parliament.uk/resources/385780/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-25","Video on Demand: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will review the effectiveness of existing legislation on subtitles and audio description for on-demand television.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","4378"
"http://data.parliament.uk/resources/385781","Department for Culture Media and Sport","false","2015-07-02","<p>We have been monitoring progress of the provision of access services for Video on Demand (VoD) content since 2013 through engagement with the Authority for Television on Demand (ATVOD), platform operators and content providers. As part of our continuing assessment of access to such services for VoD content, we will use information from a variety of sources and engagement with relevant parties to develop a target that we would expect to see reached by mid-2016.</p>","Wantage","Mr Edward Vaizey",,"2015-07-02T15:38:29.267Z","http://data.parliament.uk/resources/385781/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-25","Video on Demand: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions he has had with television representatives on the setting of targets on the provision of subtitles for on-demand television services.","false","Biography information for Sammy Wilson","East Antrim","Sammy Wilson","4379"
"http://data.parliament.uk/resources/385783","Department for Culture Media and Sport","false","2015-07-02","<p>I have made no assessment to date. It is for the relevant local bodies to assess the impact that the individual stages of the Tour of Britain have had on local economies.</p>","Wantage","Mr Edward Vaizey",,"2015-07-02T07:30:32.41Z","http://data.parliament.uk/resources/385783/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-25","Cycling","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate his Department has made of the effect to a local economy of hosting the Tour of Britain.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","4396"
"http://data.parliament.uk/resources/385506","Department for Culture Media and Sport","false","2015-07-02","<p>The UK is a world leader in the extent and the quality of TV access services, which include subtitles, audio description and signing. UK broadcasters and content providers are committed to meeting the needs of disabled people and want to ensure that this remains the case in the future.</p><p> </p><p>Sections 303 to 305 of the Communications Act 2003 require Ofcom to draw up a Code which provides guidance as to the extent to which television services should provide access services. Ofcom monitors the provision of access services and publishes reports reflecting licensees’ performance against the target. Ofcom has the power to take action against broadcasters who fail to meet their target.</p>","Wantage","Mr Edward Vaizey",,"2015-07-02T15:44:05.437Z","http://data.parliament.uk/resources/385506/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-06-24","Television: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions he has held with television broadcasters on improving services for people with sensory loss.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","4036"
