"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133907","Ministry of Housing, Communities and Local Government","false","2019-06-26","<p>My Department has invested £920 million in the Troubled Families Programme. The latest evaluation shows that the programme has helped to reform local services and improve outcomes for vulnerable children and families across a number of measures, including a reduction in the proportion of children on the programme going into care by a third and a 15 per cent reduction of juvenile convictions. The full report is available at <a href="https://www.gov.uk/government/publications/building-resilient-families-third-annual-report-of-the-troubled-families-programme-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/building-resilient-families-third-annual-report-of-the-troubled-families-programme-2018-to-2019</a>. My Department is considering these positive evaluation findings as it prepares for the upcoming Spending Review.</p><p>At Autumn Budget the Chancellor also announced an extra £410 million to address pressures on adult and children social care services and, in the run up to the Spending Review, the Government is working closely with local authorities and the wider sector to build the evidence base and help develop a thorough understanding of children’s services costs and pressures.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-26T14:21:15.103Z","http://data.parliament.uk/resources/1133907/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-21","Social Services: Children","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what support his Department is providing to local authorities to improve the provision of services to vulnerable children.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267714"
"http://data.parliament.uk/resources/1133908","Ministry of Housing, Communities and Local Government","false","2019-06-27","<p>The Government recognises the pressures facing local government, and this is why we have given councils access to £3.9 billion for adult social care this year. The Secretary of State speaks regularly with the Chancellor on a range of matters, including local government funding. Future funding for local government will be considered by the Government at this year’s Spending Review and work is already underway.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-27T09:44:10.003Z","http://data.parliament.uk/resources/1133908/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-21","Social Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what representations he has made to the Chancellor of the Exchequer on the allocation of additional funding to local authorities for the provision of adult social care services.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","267715"
"http://data.parliament.uk/resources/1129116","Ministry of Housing, Communities and Local Government","false","2019-06-06","<p>The definition of spending power is not comparable over the period 2010-11 to 2019-20 due to changes in the finance and function of local government. A consistent measure of core spending power is available for the period 2015 -16 to 2019 -20. The Department does not calculate Core Spending Power per head.</p>","Richmond (Yorks)","Rishi Sunak","2019-06-06T15:28:26.473Z","http://data.parliament.uk/resources/1129116/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-03","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the difference in spending per head between 2009-10 and 2017-18 by local authorities in the five most deprived areas in England and Wales.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","258978"
"http://data.parliament.uk/resources/1050082","Ministry of Housing, Communities and Local Government","false","2019-01-31","<p>Local authorities are funded from a mixture of central and local resources, including grants, retained business rates and council tax. Local authorities’ Revenue and Capital Account returns show the amounts from each source of income, and these are available online as follows:</p><p>i) in the 'RS', ‘RSX’ and 'RG' data tables on the 'individual local authority data - outturn' web page for each year at <a href="http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>, and</p><p>ii) in the 'COR-B and 'COR4' data tables on the 'individual local authority data' web page for each year at <a href="http://www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-capital-expenditure-receipts-and-financing</a>.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-31T14:44:36.91Z","http://data.parliament.uk/resources/1050082/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-28","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of regional trends in the level of funding changes experienced by local authorities since 2010; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","213209"
"http://data.parliament.uk/resources/1039583","Ministry of Housing, Communities and Local Government","false","2019-01-16","<p>The Department does not collect information or provide estimates on the number of assets of community value unsuccessful nominated.</p><p>Decisions on whether a nomination satisfies the statutory test set out in the Localism Act 2011 are for local authorities to determine. In February 2017 an asset count undertaken by Locality on behalf of the department identified 4,307 assets of community value in England. Information published by Supports Direct has identified 30 football stadiums as Assets of Community Value in England.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-16T16:59:52.657Z","http://data.parliament.uk/resources/1039583/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-11","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate his Department has made of the number of football stadiums in the UK nominated for designation as assets of community value under the Localism Act 2011 that have been judged by a local authority not to meet the test for being such an asset.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","207557"
"http://data.parliament.uk/resources/1038380","Ministry of Housing, Communities and Local Government","false","2019-01-14","<p>The Department does not collect this information from local authorities.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-14T16:15:40.69Z","http://data.parliament.uk/resources/1038380/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-09","Public Health Funerals","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the cost to the public purse of local authority funded funerals carried out under section 46 of the Public Health (Control of Disease) Act 1984 in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","206720"
"http://data.parliament.uk/resources/1022932","Ministry of Housing, Communities and Local Government","false","2018-12-13","<p>Local authorities provide reserves figures in their annual revenue expenditure returns to the Ministry. These can be found in the first individual local authority data table for each of the budget and outturn collections at <a href="http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p>","Richmond (Yorks)","Rishi Sunak","2018-12-13T14:23:51.793Z","http://data.parliament.uk/resources/1022932/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the total number of local authorities that have seen an overall loss in their reserves between 2010 and 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","200543"
"http://data.parliament.uk/resources/1020297","Ministry of Housing, Communities and Local Government","false","2018-12-10","<p>Central government funding cannot in isolation provide a true representation of local authority finances. The responsibilities, structure and makeup of local authorities have changed significantly since 2010 and spending power, formula grants and settlement funding assessments are not directly comparable over this period. For example, with the introduction of the Business Rates Retention Scheme local authorities estimate they will keep around £2.4 billion in business rates growth in 2018-19.</p><p>Over the five year period from 2015-16 to 2019-20 council’s will have access to more than £200 billion, after last month’s budget. This recognises both the growing pressure on local government’s services and higher-than-expected inflation levels. In the long term, next year’s Spending Review will determine funding for local government from 2020-21 onwards and will enable us to look at local government spending in the round.</p>","Richmond (Yorks)","Rishi Sunak","2018-12-10T17:13:40.993Z","http://data.parliament.uk/resources/1020297/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the change in real terms of central Government funding for local government since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","199289"
"http://data.parliament.uk/resources/1006922","Ministry of Housing, Communities and Local Government","false","2018-11-19","<p>The Department does not collect this information for the UK. However, figures on the number of dwellings liable for council tax and those that are empty or are second homes in England can be found at the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755950/Local_Authority_Council_Tax_base_England_2018_Statistical_Release.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755950/Local_Authority_Council_Tax_base_England_2018_Statistical_Release.pdf</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2018-11-19T09:33:12.727Z","http://data.parliament.uk/resources/1006922/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-14","Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what proportion of houses in the UK are marked as (a) empty and (b) a second home for Council Tax purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191278"
"http://data.parliament.uk/resources/972290","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>As democratically accountable organisations, it is up to local authorities to determine their spending priorities and manage their budgets appropriately. Over this spending period, local authorities will be able to access over £200 billion to deliver local services, including</p><p>community support services.</p><p>The Ministry of Housing, Communities and Local Government does not collect the information requested. Figures on local authority expenditure, including community centres and public halls, are collected on the Revenue Outturn (RO) form, which is available here on</p><p>line 121:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a></p>","Richmond (Yorks)","Rishi Sunak","2018-10-09T15:25:08.9Z","http://data.parliament.uk/resources/972290/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-12","Community Centres: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of local authorities that have overspent on funding for community resource centres.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","173952"
