"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1421595","Department for Digital, Culture, Media and Sport","false","2022-02-10","<p>The Government recognises the importance of improving access to pools however the responsibility primarily lies at Local Authorities level. Swimming is a crucial life skill, as well as a great way to stay fit, and I encourage Local Authorities to invest in swimming facilities.</p><p> </p><p>In response to the pandemic, the government supported the reopening of local authority swimming pools through the £100 million National Leisure Recovery Fund.</p><p> </p><p>Sport England has also awarded over £24 million to swimming and diving projects since April 2017.</p>","Mid Worcestershire","Nigel Huddleston",,"2022-02-10T13:50:00.79Z","http://data.parliament.uk/resources/1421595/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Swimming Pools","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to improve access to swimming pools.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","905563"
"http://data.parliament.uk/resources/1421596","Department for Digital, Culture, Media and Sport","false","2022-02-11","<p>The Gambling Act Review is a priority for the department. We will publish a White Paper with our conclusions in the coming months.</p>","Croydon South","Chris Philp","905566","2022-02-11T10:29:21.473Z","http://data.parliament.uk/resources/1421596/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Gambling: Reviews","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the White Paper on the gambling review.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","905564"
"http://data.parliament.uk/resources/1421597","Department for Digital, Culture, Media and Sport","false","2022-02-11","<p>The Government takes the issue of misinformation and disinformation very seriously.</p><p>The DCMS-led Counter Disinformation Unit is leading work to tackle this, bringing together monitoring and analysis capabilities across government and working with a range of partners, including social media platforms.</p><p>Our Online Safety Bill will force companies to tackle misinformation and disinformation. However, we expect companies to take steps now to improve safety, and not wait for the legislation to come into force before acting.</p>","Croydon South","Chris Philp",,"2022-02-11T10:27:49.467Z","http://data.parliament.uk/resources/1421597/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking with Cabinet colleagues to tackle disinformation.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","905565"
"http://data.parliament.uk/resources/1421598","Department for Digital, Culture, Media and Sport","false","2022-02-11","<p>The Gambling Act Review is a priority for the department. We will publish a White Paper with our conclusions in the coming months.</p>","Croydon South","Chris Philp","905564","2022-02-11T10:29:21.52Z","http://data.parliament.uk/resources/1421598/answer","Biography information for Chris Philp","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Gambling Act 2005","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to publish a White Paper on the reform of the Gambling Act 2005.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","905566"
"http://data.parliament.uk/resources/1421600","Department for Digital, Culture, Media and Sport","false","2022-02-10","<p>The government has put together an ambitious package of reforms to create a new data protection regime that is pro-growth and trusted for our citizens and businesses.</p><p><br>Our proposed regime should incentivise organisations to invest more effectively in the governance, policies and tools that protect personal data so that UK citizens can have even greater confidence that personal data is being used responsibly.</p><p><br>We recently consulted on our proposed reforms and will be setting out next steps shortly.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-10T16:39:10.447Z","http://data.parliament.uk/resources/1421600/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to help enable UK citizens to control their own data.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","905569"
"http://data.parliament.uk/resources/1421601","Department for Digital, Culture, Media and Sport","false","2022-02-10","<p>Our Future Telecoms Infrastructure Review recognised that promoting competition and stable, long-term regulation were critical to our connectivity ambitions. We embedded these goals into Ofcom’s Statement of Strategic Priorities.</p><p>Moreover, work continues across government on the UK’s regulatory frameworks: the Department for Business, Energy and Industrial Strategy has consulted on reforms to competition and consumer policy; and, the government has set out its vision for modernising the economic regulation of the utilities sectors, including telecommunications.</p><p> </p>","Hornchurch and Upminster","Julia Lopez",,"2022-02-10T16:43:52.943Z","http://data.parliament.uk/resources/1421601/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-02-10","Ofcom: Telecommunications","1","House of Commons","With reference to the Penrose review, published in February 2021, what assessment she has made of the implications for her policies of the recommendation in that review that Ofcom should promote competition and reduce regulatory burdens in the communications sector.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","905571"
"http://data.parliament.uk/resources/1422169","Department for Transport","false","2022-02-16","<p>The Department for Transport has in place a national monitoring and evaluation programme for the e-scooter trials, commissioned to Arup in partnership with NatCen. This is a mixed-methods impact evaluation drawing from a wide range of data sources, including a direct data feed from trial e-scooter operators, survey data with e-scooter users and trial areas residents, and qualitative research with local and national stakeholders. As part of this evaluation, we are collecting evidence on miles travelled on rental e-scooters, as well as mode shift from car and public transport. Findings from the evaluation will be published in the Spring.</p><p> </p><p>From the period from July 2020 to the end of December 2021, over 19.5 million miles have been travelled in total across the rental trials.</p><p><strong> </strong></p><p> </p>",,"Baroness Vere of Norbiton",,"2022-02-16T13:02:16.897Z","http://data.parliament.uk/resources/1422169/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-02-10","Electric Scooters: Hire Services","2","House of Lords","To ask Her Majesty's Government what analysis they have carried out of the (1) distances travelled by, and (2) purpose of travel of, users of e-scooters as part of the pilot projects.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL6187"
"http://data.parliament.uk/resources/1421138","Wales Office","false","2022-02-09","<p>Wales’ identity is intrinsically linked to its landscape and the farming communities who work that land. The Government is committed to supporting Welsh farmers in seizing new opportunities the trade deals bring.</p><p>The Department for International Trade’s Wales-based team will help Welsh business, including farmers and food producers, grow abroad.</p><p> </p>","Monmouth","David T C Davies",,"2022-02-09T14:15:15.487Z","http://data.parliament.uk/resources/1421138/answer","Biography information for David T C Davies","28","Wales","Wales","2022-02-09","Hill Farming: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment he has made of the potential impact of planned UK trade deals on Welsh hill farmers.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","905492"
"http://data.parliament.uk/resources/1421139","Wales Office","false","2022-02-09","<p>My Right hon. Friend, the Secretary of State for Levelling Up, and I have regular discussions with the First Minister of Wales on a range of issues, including how the UK Shared Prosperity Fund will help to level up communities right across Wales.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-02-09T14:16:32.793Z","http://data.parliament.uk/resources/1421139/answer","Biography information for Simon Hart","28","Wales","Wales","2022-02-09","UK Shared Prosperity Fund: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the First Minister of Wales on the Shared Prosperity Fund.","false","Biography information for Liz Twist","Blaydon","Liz Twist","905494"
"http://data.parliament.uk/resources/1421140","Wales Office","false","2022-02-09","<p>A key commitment in the Veterans’ Strategy Action Plan is to appoint a Veterans’ Commissioner for Wales, ensuring that all parts of the UK have an independent voice representing the interests of veterans.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2022-02-09T14:17:28.187Z","http://data.parliament.uk/resources/1421140/answer","Biography information for Simon Hart","28","Wales","Wales","2022-02-09","Veterans: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps the Government is taking to work with the Welsh Government to deliver the Veterans Strategy Action Plan 2022-24.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","905495"
