"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1222099","Foreign and Commonwealth Office","false","2020-07-14","<p>This matter is the responsibility of the Kenyan authorities. However, the British High Commission in Nairobi has written to the Kenyan Ministry for Foreign Affairs, and the Head of the Department for Pensions in the Kenyan National Treasury seeking an explanation for non-payment of pensions to former Kenyan civil servants and the lack of increase in line with inflation. Officials from the British High Commission in Nairobi will continue to push Kenyan Treasury officials directly on this issue as and when the COVID-19 situation in Kenya allows.</p>","Rochford and Southend East","James Duddridge",,"2020-07-14T16:00:02.907Z",,"http://data.parliament.uk/resources/1222099/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1222099/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-08","Kenya: Pensions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions the British High Commission in Kenya has had with the Kenyan Government since February 2020 on the non-payment of pensions to people living in the UK.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","71072"
"http://data.parliament.uk/resources/1143677","Foreign and Commonwealth Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-09T16:29:47.863Z",,"http://data.parliament.uk/resources/1143677/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1143677/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the reported mass detention of Uighur Muslims in that country.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","285296"
"http://data.parliament.uk/resources/1143678","Foreign and Commonwealth Office","false","2019-09-05","<p>I have not yet made representations to my Chinese counterpart on the mass detention of Uyghurs in Xinjiang since assuming office on 26 July. However, the former Foreign Secretary highlighted our concerns about Xinjiang with Chinese State Councillor and Foreign Minister Wang Yi during his last visit to China. The former Minister of State for Asia and the Pacific did the same with Vice Minister Guo Yezhou during his last visit to China. Our Embassy in Beijing also raises our concerns with the Chinese authorities.</p><p>​</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-05T15:00:49.683Z",,"http://data.parliament.uk/resources/1143678/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1143678/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","China: Uyghurs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Chinese counterpart on the reported mass detention of Uighur Muslims in China.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","285297"
"http://data.parliament.uk/resources/967120","Foreign and Commonwealth Office","false","2018-09-04","<p>We need a negotiated political settlement to end the Syrian conflict. The UK is pragmatic about the nature of that settlement. We continue to work closely with the UN, international partners and Syrian opposition in support of the UN-led Geneva process to achieve it.</p>","North East Bedfordshire","Alistair Burt","906732","2018-09-04T15:45:13.117Z",,"http://data.parliament.uk/resources/967120/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/967120/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Syria: Conflict Resolution","1","House of Commons","What political and diplomatic steps he is taking to help resolve the conflict in Syria.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","906731"
"http://data.parliament.uk/resources/776183","Foreign and Commonwealth Office","false","2017-10-30","<p>​I refer the Hon. Member to my answer of 18 October (PQ 106852).</p>","North East Bedfordshire","Alistair Burt",,"2017-10-30T15:39:34.533Z",,"http://data.parliament.uk/resources/776183/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/776183/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-23","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to support a negotiated settlement between the Israeli Government and the Palestinian Authority.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108929"
"http://data.parliament.uk/resources/772169","Foreign and Commonwealth Office","false","2017-10-25","<p>We do not hold such information. This would be for the Israeli authorities themselves to respond.</p>","North East Bedfordshire","Alistair Burt","108291 ; 108292 ; 108294","2017-10-25T17:00:03.65Z",,"http://data.parliament.uk/resources/772169/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/772169/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people with dual Palestinian and British citizenship have been (a) refused entry to, (b) detained by and (c) deported from Israel in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108313"
"http://data.parliament.uk/resources/772172","Foreign and Commonwealth Office","false","2017-10-25","<p>We do not hold such information. This would be for the Israeli authorities themselves to respond.</p>","North East Bedfordshire","Alistair Burt","108291 ; 108294 ; 108313","2017-10-25T17:00:03.54Z",,"http://data.parliament.uk/resources/772172/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/772172/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens have been deported by Israel for reasons related to pro-Palestinian activity after initially being granted entry to Israel in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108292"
"http://data.parliament.uk/resources/772178","Foreign and Commonwealth Office","true","2017-10-25","<p>​<del class="ministerial">The British Embassy is aware of two British Nationals who were denied entry as a direct result of amendment 27 in the last 12 months.</del></p><p><ins class="ministerial">In the last 12 months the British Embassy in Tel Aviv provided consular assistance to 25 British Nationals at the Tel Aviv Ben Gurion Airport detention facility. </ins></p>","North East Bedfordshire","Alistair Burt",,"2017-10-25T16:55:23.587Z","2017-10-26T10:37:52.737Z","http://data.parliament.uk/resources/772178/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/772178/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/772178/answer/previousversion/17843","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens held in Israel's airport detention facilities have been provided with consular assistance by the UK embassy in Tel Aviv in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108293"
"http://data.parliament.uk/resources/772179","Foreign and Commonwealth Office","false","2017-10-25","<p>We do not hold such information. This would be for the Israeli authorities themselves to respond.</p>","North East Bedfordshire","Alistair Burt","108291 ; 108292 ; 108313","2017-10-25T17:00:03.587Z",,"http://data.parliament.uk/resources/772179/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/772179/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens have been (a) detained and (b) delayed when entering Israel in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108294"
"http://data.parliament.uk/resources/772181","Foreign and Commonwealth Office","true","2017-10-25","<p>​<del class="ministerial">The British Embassy is aware of two British Nationals who were denied entry as a direct result of amendment 27 in the last 12 months. </del></p><p> </p><p><ins class="ministerial">In the last 12 months 13 British Nationals raised concerns with the British Embassy about poor treatment, questioning and delays at border crossings. All complaints are noted by the British Embassy in Tel Aviv. There is no British Consulate in Ramallah.</ins></p>","North East Bedfordshire","Alistair Burt",,"2017-10-25T16:55:23.54Z","2017-10-26T10:37:43.787Z","http://data.parliament.uk/resources/772181/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/772181/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/772181/answer/previousversion/17842","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-17","Israel: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens have complained of poor treatment by Israeli authorities at border crossings and entry points; and of those people how many have raised such issues with the (a) Government, (b) embassy in Tel Aviv and (c) consulates in Jerusalem and Ramallah in the last 12 months.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","108290"
