"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1183439","Foreign and Commonwealth Office","false","2020-03-12","<p>We welcome that India's Upper House of Parliament will debate the recent violence in Delhi on 12 March, and await details of next steps the Government of India will take. We will continue to raise our concerns about the impact of the Citizenship Amendment Act with the Government of India where we have them.</p>",,"Lord Ahmad of Wimbledon","HL2268","2020-03-12T15:24:15.273Z","http://data.parliament.uk/resources/1183439/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","India: Demonstrations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 2 March (HL1754), whether their discussions with the government of India have included the establishment of independent inquiries into the deaths of at least 28 people involved in protests against the Citizenship (Amendment) Act 2019; if so, what response they received; and if not, why not.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2342"
"http://data.parliament.uk/resources/1183566","Foreign and Commonwealth Office","false","2020-03-12","<p>We welcome the agreement for a ceasefire in north-east Syria reached by Russia and Turkey on 5 March. We have continually advocated for de-escalation in Idlib, and we will work to make the ceasefire permanent. Our priority is to end the conflict in Syria through a negotiated political settlement, in accordance with UNSCR 2254. We are active in pressing for de-escalation in Idlib, including by calling for an emergency UN Security Council discussion on 28 February. The Foreign Secretary also offered his support for Turkish efforts to secure a ceasefire in the north-west during his visit to Turkey on 3-4 March.</p>","Braintree","James Cleverly",,"2020-03-12T14:49:42.777Z","http://data.parliament.uk/resources/1183566/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Syria: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to encourage de-escalation in northern Syria.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","26966"
"http://data.parliament.uk/resources/1183744","Foreign and Commonwealth Office","false","2020-03-12","<p>11.37 per cent of the needs-based and emergency services HMG funds as part of an international consortium helping to provide pre-fabricated residential, livelihood and agricultural structures have been demolished by the Israeli authorities. However, none of the 30 renewable energy systems have been lost as a result of confiscations or demolitions. We are deeply concerned by the continued demolition of Palestinian property by the Israeli authorities. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. We are keeping the case for compensation under review.</p>","Braintree","James Cleverly",,"2020-03-12T14:53:05.173Z","http://data.parliament.uk/resources/1183744/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Israel: West Bank","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 February 2020 to Question 12373 on Israel: West Bank, how many of those (a) pre-fabricated residential, livelihood and agricultural structures and (b) 30 renewable energy systems (i) are still in use and (ii) have been removed or demolished by the Israeli authorities.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","27063"
"http://data.parliament.uk/resources/1183745","Foreign and Commonwealth Office","false","2020-03-12","<p>The allocated funding has been provided directly as part of UK aid. Our assistance supports a stable Palestinian Authority (PA) which can act as an effective partner for peace with Israel and can deliver essential services to Palestinians. UK Aid to the PA supports the provision of education and health services in the West Bank and provides technical assistance to strengthen the PA's financial management. In 2018/19 it helped pay the salaries of 37,600 teachers, doctors, nurses, midwives and other health and education workers, enabling 26,000 Palestinians to get an education (50 per cent girls), 3,300 MMR vaccinations for children, and 111,000 medical consultations. UK aid also helps improve water and electricity services in the West Bank and across the Occupied Palestinian Territories.</p>","Braintree","James Cleverly",,"2020-03-12T14:51:04.593Z","http://data.parliament.uk/resources/1183745/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 February 2020 to Question 12373 on Israel: West Bank, whether the allocated funding has been provided (a) directly as part of UK aid or (b) indirectly through (i) ECHO or (ii) other EU aid programmes.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","27064"
"http://data.parliament.uk/resources/1183746","Foreign and Commonwealth Office","false","2020-03-12","<p>UK spending on Overseas Development Assistance is detailed in the annual Statistics on International Development. Spending in the Occupied Palestinian Territories (OPTs) for calendar years 2016-2018 is detailed below. This includes all UK assistance in the OPTs, and for Palestinian refugees across the region, through our support to United Nations Relief and Works Agency (UNRWA). EU support to the OPTs, available from the OECD, is also detailed in the below grid. This does not include the majority of EU support to UNRWA, which is captured separately. Approximately 15 per cent of EU spending on humanitarian and development assistance is attributable to the UK.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p>UK ODA (inc. all UNRWA funding)*</p></td><td><p>£77.2m</p></td><td><p>£112.5m</p></td><td><p>£114.8m</p></td></tr><tr><td><p>EU bilateral spend (approx.)**</p></td><td><p>£320m</p></td><td><p>£225m</p></td><td><p>£226m</p></td></tr><tr><td><p>15% UK imputed share of EU bilateral spend (approx.)</p></td><td><p>£48m</p></td><td><p>£34m</p></td><td><p>£34m</p></td></tr></tbody></table><p>EU figures calculated using current exchange rates</p><p>* <a href="https://www.gov.uk/government/collections/statistics-on-international-development" target="_blank">https://www.gov.uk/government/collections/statistics-on-international-development</a></p><p>** <a href="https://stats.oecd.org/" target="_blank">https://stats.oecd.org/</a></p>","Braintree","James Cleverly",,"2020-03-12T14:58:14.057Z","http://data.parliament.uk/resources/1183746/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-09","Palestinians: Development Aid","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much funding the UK has provided to the Occupied Palestinian Territories (a) directly and (b) indirectly through EU aid programmes in each of the last three years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","27065"
"http://data.parliament.uk/resources/1183251","Foreign and Commonwealth Office","false","2020-03-11","<p>The UK welcomes the recent statement by the UN and Economic Community of West African States (ECOWAS) of their commitment to work together towards peace, security and stability across West Africa and the Sahel. The UK regularly engages with ECOWAS and its member states on tackling terrorism and the underlying causes of conflict in the region. We will continue to identify opportunities for co-ordination and partnership, in particular as ECOWAS assumes responsibility within the framework of the African Standby Force High Readiness element from July.</p>","Rochford and Southend East","James Duddridge",,"2020-03-11T16:22:56.17Z","http://data.parliament.uk/resources/1183251/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-06","West Africa: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with representatives from the Economic Community of West African States on the security situation in those countries.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","26140"
"http://data.parliament.uk/resources/1183291","Foreign and Commonwealth Office","false","2020-03-12","<p>We are aware of reports that Iran's Baha'i community are being prevented from obtaining identity cards under new rules, depriving them of accessing many basic services. We remain concerned about the continued harassment and mistreatment that the Baha'i and other minority religious groups face. We support the UN Special Rapporteur on the Situation of Human Rights in Iran's assessment that discrimination against the Baha'is in Iran is sanctioned by a lack of constitutional recognition. We regularly call upon Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to protect freedom of religion or belief to all Iranians.</p>","Braintree","James Cleverly",,"2020-03-12T15:02:58.537Z","http://data.parliament.uk/resources/1183291/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-06","Iran: Identity Cards","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received on the (a) access to fundamental rights of Iranian citizens who do not have a new digitised ID card and (b) effect of that new system on (i) members of the Baha’i community and (ii) others not recognised under the 1979 constitution; and if he will make a statement.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","26142"
"http://data.parliament.uk/resources/1183309","Foreign and Commonwealth Office","false","2020-03-11","<p>The UK, along with a number of other European countries, opposed the creation of the UN Human Rights Office's database. We neither encourage nor offer support to individuals or companies who operate in settlements in the Occupied Palestinian Territories.</p>","Braintree","James Cleverly",,"2020-03-11T15:22:51.297Z","http://data.parliament.uk/resources/1183309/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-06","Israeli Settlements: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to respond to the report by the UN Human Rights Office, published on 12 February 2020, on business enterprises involved in certain activities relating to settlements in the occupied Palestinian territories.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","26160"
"http://data.parliament.uk/resources/1183312","Foreign and Commonwealth Office","false","2020-03-11","<p>The UK, along with a number of other European countries, opposed the creation of the UN Human Rights Office's database. We neither encourage nor offer support to individuals or companies who operate in settlements in the Occupied Palestinian Territories.</p>","Braintree","James Cleverly",,"2020-03-11T15:30:53.863Z","http://data.parliament.uk/resources/1183312/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-06","Israeli Settlements: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans his Department has to respond to the publication of the UN Human Rights Office report on business enterprises involved in certain activities relating to settlements in the Occupied Palestinian Territory published in February 2020.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","26161"
"http://data.parliament.uk/resources/1183043","Foreign and Commonwealth Office","false","2020-03-10","<p>Our most recent assessment was published as part of the Foreign and Commonwealth Office's (FCO) Human Rights and Democracy Report in June 2019. Bahrain remains an FCO human rights priority country, particularly because of the use of the death penalty, allegations of torture and mistreatment in detention and concerns over freedom of expression and assembly. We monitor events in Bahrain closely and continue to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments.</p>","Braintree","James Cleverly",,"2020-03-10T15:32:40.833Z","http://data.parliament.uk/resources/1183043/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-05","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the human rights situation in Bahrain in 2019; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","25688"
