"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140599","Home Office","false","2019-07-24","<p>All applicants to the EU Settlement Scheme will be able to submit their biometric photograph via their online application. There is no charge for this.</p><p>Family members who are not EEA or Swiss nationals and do not already hold a Biometric Residence Card will also need to enrol a biometric photograph and fingerprints, excluding children who are 4 years old and under - they do not need to enrol fingerprints. The Home Of-fice estimates that only a small cohort (less than 5%) of the overall EU Settlement Scheme co-hort will need to submit their biometrics fingerprints.</p><p>When required, biometric fingerprint enrolment will take place at one of 57 UK Visa and Citizenship Application Service (UKVCAS) centres across the UK, run by Sopra Steria, our commercial partner. Six of the locations can be used without any appointment charge being incurred. The remaining locations attract an appointment charge of £60 at an enhanced service point or £200 for the premium lounge in London. Additional charges also apply at each of the 57 sites for out of hours appointments It is a matter for the customer to decide which location to attend.</p><p>Our commercial partner, Sopra Steria, undertook market research to identify service locations; their research included the impact on customers of travel time, cost and accessibility. The 6 core service centres that offer free appointments have been sized and located based on projected customer footfall information, providing coverage for customers across England, Scotland, Wales and Northern Ireland. The majority of the service point locations are situated in town and city centres and close to transport links and 62% of customers will, on average, have to travel less than 25 miles to visit a core service centre, with 78% travelling less than 50 miles</p>","Romsey and Southampton North","Caroline Nokes",,"2019-07-24T15:16:55.153Z","http://data.parliament.uk/resources/1140599/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-07-19","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on people applying to the EU Settlement Scheme of charges issued by private operators for biometric services.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","279451"
"http://data.parliament.uk/resources/1132227","Home Office","false","2019-06-19","<p>The Home Office are engaging closely with Local Authority Chief Executives on a continuous basis to assess the costs associated with meeting the needs of asylum seekers. As recently outlined in correspondence between Ministers and Local Authorities, it has been agreed that this joint review will be co-designed and co-produced by Local Authorities and the Home Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-19T12:02:28.827Z","http://data.parliament.uk/resources/1132227/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-06-14","Asylum: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of funding allocated to local authorities to provide services to meet the needs of asylum seekers.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","264766"
"http://data.parliament.uk/resources/1127895","Home Office","false","2019-06-04","<p>The bid criteria is commercially sensitive and therefore not published, however all bids were evaluated against a set criteria and as such the solution that Sopra Steria Ltd proposed was evaluated as per the other bidders against the statement of requirements and evaluation criteria.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-04T11:27:36.287Z","http://data.parliament.uk/resources/1127895/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Biometrics: Edinburgh","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 21 May 2019 to Question 251272 on Biometrics: Edinburgh, what criteria his Department used to assessed the quality of the market research referred to in Sopra Steria Ltd’s submission in the absence of that company's market research.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","257012"
"http://data.parliament.uk/resources/1127900","Home Office","false","2019-06-04","<p>Information on the number of applications for Biometric enrolment received from specific addresses is not collated centrally as part of the production of the quarterly Immigration Statistics. Biometric enrolment is a key requirement for the majority of visa application types.</p><p>The nearest available published information relates to total in-country migration transparency data on applications , latest edition at <a href="https://www.gov.uk/government/publications/in-country-migration-data-february-2019" target="_blank">https://www.gov.uk/government/publications/in-country-migration-data-february-2019</a></p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-06-04T11:35:22.287Z","http://data.parliament.uk/resources/1127900/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-21","Biometrics: Edinburgh","1","House of Commons","To ask the Secretary of State for his Department, how many biometric enrolment applications have been received each year by the Home Office from Edinburgh addresses in each of the last three years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","257014"
"http://data.parliament.uk/resources/1126888","Home Office","false","2019-05-20","<p>The Home Office does not hold the information requested. Sopra Steria Ltd did the analysis as part of their submission. I would refer the Hon. Member to the answer I gave to UIN 251272 on the 13th May 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-20T16:09:04.73Z","http://data.parliament.uk/resources/1126888/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-15","Biometrics: Edinburgh","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 13 May 2019 to Question 251272 on Biometrics: Edinburgh, if he will publish the market research undertaken by Sopra Steria Ltd to identify initial service locations for biometric enrolment facilities.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","254796"
"http://data.parliament.uk/resources/1125065","Home Office","false","2019-05-13","<p>UK Visa and Citizenship Application Service (UK VCAS) centres are run by Sopra Steria Ltd (SSL) on behalf of UK Visas &amp; Immigration (UKVI). <br>Sopra Steria, undertook market research to identify initial service locations; their research included the impact on customer travel time, cost and accessibility. There are currently six core sites across the UK at which application submission services are offered free of charge and beyond that, SSL offer a range of enhanced services in a further 50 locations. These services enable customers to submit their biometric information (photo and fingerprints) and supporting evidence in one location. 62% of customers will, on average, have to travel less than 25 miles to visit a core service centre, with 78% travelling less than 50 miles. Appointments may be offered for individual customers and/or family groups to enrol their biometrics together.</p><p>SSL continue to assess customer demand, working closely with UKVI, and are planning to open a further 6 enhanced service locations throughout May and June, one of which will be offered in Edinburgh.</p><p>SSL are required to provide locations that comply with the Equality Act 2010 (including full compliance with the disability discrimination provisions) and biometric capture solutions are suitable for different customer groups, including customers with disabilities.</p><p>For customers who are eligible to apply using the Service and Support Centres (SSCs), it is estimated that 62% of customers will be within 30 miles of their nearest service centre and customers who meet certain criteria, which may include people of limited means; will be able to apply for travel assistance.</p><p> </p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-13T16:06:48.27Z","http://data.parliament.uk/resources/1125065/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-07","Biometrics: Edinburgh","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the requirement for people from Edinburgh to travel to Glasgow for biometric enrolment facilities on (a) disabled applicants, (b) applications for family visas and (c) people of limited means; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","251272"
"http://data.parliament.uk/resources/1081890","Home Office","false","2019-03-07","<p>The Government has been clear that there is no limit on the number of genuine international students who can come to study in the UK and there is no intention to impose one.</p><p>An EEA national who has been studying in the UK prior to applying for a visa or leave to remain for the purposes of study will be able to do so either under the current Tier 4 route or under the future system. There is no rea-son they should be unable to obtain such permission provided that they meet the requirements of the Immigration Rules at that time.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-07T16:50:45.347Z","http://data.parliament.uk/resources/1081890/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-04","Overseas Students: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 28 February 2019 to Question 225480, whether international students would be guaranteed a student visa under the new immigration system once their European Temporary Leave to Remain runs out, provided they pass an additional criminality check, without additional cost or administrative burden.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","228054"
"http://data.parliament.uk/resources/1077150","Home Office","false","2019-02-28","<p><br>The Government has regular contact with representatives of the higher education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>Securing a deal with the European Union remains the Government’s top priority. However, it is prudent to plan for every scenario</p><p>The Government has been consistently clear that once the UK has left the EU, free movement will end. In a no-deal scenario a temporary, transitional arrangement will be implemented until the future skills-based immigration system comes into force.</p><p>In this scenario, once free movement has ended, EEA citizens will still be able to enter the UK as they do now during the transition period, for an initial stay of up to three months and will be able to visit, work or study without applying for a visa. If EEA citizens want to stay in the UK for more than three months, they will need to apply in the UK within this time for European Temporary Leave to Remain, which may be granted for a further 36 months.</p><p>This arrangement should cater for the needs of the majority of international students. However, we do recognise that there are a number of students for whose studies are longer than three years, including some studying at Scottish universities.</p><p>In the event of no deal, EEA citizens wishing to come to the UK to study for more than three years could obtain European Temporary Leave to Remain and, at the conclusion of the period of leave, apply for a student visa under the future immigration system.</p><p>Alternatively, the student could apply at the outset for a Tier 4 visa under the existing system which would enable them to secure leave covering the entire duration of their studies. We have been very clear that there will continue to be no limit on the number of international students who can come to study in the UK.</p>","Romsey and Southampton North","Caroline Nokes","225478 ; 225479 ; 225480","2019-02-28T16:20:21.457Z","http://data.parliament.uk/resources/1077150/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-25","Immigration: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with representatives of the Scottish higher education sector on the proposed three-year limit to the European Temporary Leave to Remain scheme in the event that the UK leaves the EU without a deal.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","225477"
"http://data.parliament.uk/resources/1077151","Home Office","false","2019-02-28","<p><br>The Government has regular contact with representatives of the higher education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>Securing a deal with the European Union remains the Government’s top priority. However, it is prudent to plan for every scenario</p><p>The Government has been consistently clear that once the UK has left the EU, free movement will end. In a no-deal scenario a temporary, transitional arrangement will be implemented until the future skills-based immigration system comes into force.</p><p>In this scenario, once free movement has ended, EEA citizens will still be able to enter the UK as they do now during the transition period, for an initial stay of up to three months and will be able to visit, work or study without applying for a visa. If EEA citizens want to stay in the UK for more than three months, they will need to apply in the UK within this time for European Temporary Leave to Remain, which may be granted for a further 36 months.</p><p>This arrangement should cater for the needs of the majority of international students. However, we do recognise that there are a number of students for whose studies are longer than three years, including some studying at Scottish universities.</p><p>In the event of no deal, EEA citizens wishing to come to the UK to study for more than three years could obtain European Temporary Leave to Remain and, at the conclusion of the period of leave, apply for a student visa under the future immigration system.</p><p>Alternatively, the student could apply at the outset for a Tier 4 visa under the existing system which would enable them to secure leave covering the entire duration of their studies. We have been very clear that there will continue to be no limit on the number of international students who can come to study in the UK.</p>","Romsey and Southampton North","Caroline Nokes","225477 ; 225479 ; 225480","2019-02-28T16:20:21.52Z","http://data.parliament.uk/resources/1077151/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-25","Overseas Students: Scotland","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential effect on EEA students wishing to study at Scottish universities of setting the time limit for the European Temporary Leave to Remain scheme at three years.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","225478"
"http://data.parliament.uk/resources/1077152","Home Office","false","2019-02-28","<p><br>The Government has regular contact with representatives of the higher education sector, and the Scottish Government, and will continue to consult with the relevant stakeholders during the course of our 12 month engagement with stakeholders on the UK’s future skills-based immigration system.</p><p>Securing a deal with the European Union remains the Government’s top priority. However, it is prudent to plan for every scenario</p><p>The Government has been consistently clear that once the UK has left the EU, free movement will end. In a no-deal scenario a temporary, transitional arrangement will be implemented until the future skills-based immigration system comes into force.</p><p>In this scenario, once free movement has ended, EEA citizens will still be able to enter the UK as they do now during the transition period, for an initial stay of up to three months and will be able to visit, work or study without applying for a visa. If EEA citizens want to stay in the UK for more than three months, they will need to apply in the UK within this time for European Temporary Leave to Remain, which may be granted for a further 36 months.</p><p>This arrangement should cater for the needs of the majority of international students. However, we do recognise that there are a number of students for whose studies are longer than three years, including some studying at Scottish universities.</p><p>In the event of no deal, EEA citizens wishing to come to the UK to study for more than three years could obtain European Temporary Leave to Remain and, at the conclusion of the period of leave, apply for a student visa under the future immigration system.</p><p>Alternatively, the student could apply at the outset for a Tier 4 visa under the existing system which would enable them to secure leave covering the entire duration of their studies. We have been very clear that there will continue to be no limit on the number of international students who can come to study in the UK.</p>","Romsey and Southampton North","Caroline Nokes","225477 ; 225478 ; 225480","2019-02-28T16:20:21.567Z","http://data.parliament.uk/resources/1077152/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-25","Overseas Students: EEA Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to extend the three-year time period for the European Temporary Leave to Remain scheme for EEA students wishing to study at UK universities.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","225479"
