"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1605846","Department for Transport","false","2023-03-27","<p>The Department for Transport aims to publish the transactional data over £500 with an electronic purchasing card solution for October and November 2022 imminently. The Department aims to publish the December 2022 and January 2023 data by the end of April 2023.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:00:18.347Z","http://data.parliament.uk/resources/1605846/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Electronic Purchasing Card Solution","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish data on his Department's spending over £500 with an electronic purchasing card solution for the months since September 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170690"
"http://data.parliament.uk/resources/1605847","Department for Transport","false","2023-03-27","<p>The Department for Transport published the July and August 2022 transactional data over £25,000 on 23 February 2023 and the data from September to December 2022 will be published shortly. Data for the remainder months will be published in line with the Cabinet Office timetable.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:01:42.977Z","http://data.parliament.uk/resources/1605847/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Expenditure","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the data on his Department's spending over £25,000 in the months since June 2022.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","170691"
"http://data.parliament.uk/resources/1605919","Department for Transport","false","2023-03-27","<p>The Department for Transport does not collect this data as a matter of course or catalogue it in a central database.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:27:14.28Z","http://data.parliament.uk/resources/1605919/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many suppliers his Department has excluded from procurement on the grounds of (a) fraud, (b) corruption and (c) other grounds under the Public Contract Regulations 2015 from 2015 to 2022.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","170633"
"http://data.parliament.uk/resources/1605989","Department for Transport","false","2023-03-27","<p>In October 2022, the Department commissioned Philip New to lead an independent evaluation into ‘Developing a UK Sustainable Aviation Fuel (SAF) industry’, with the aim of stress testing its evidence base on the barriers to investment in UK SAF production and consider options for addressing those barriers. The Department will publish the report shortly.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T10:32:31.267Z","http://data.parliament.uk/resources/1605989/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Aviation: Fuels","1","House of Commons","To ask the Secretary of State for Transport, when the Philip New independent review on sustainable aviation fuel will be published.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","170557"
"http://data.parliament.uk/resources/1606035","Department for Transport","false","2023-03-27","<p>The Department’s financial systems do not record if a supplier is an SME or not.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T08:54:07.647Z","http://data.parliament.uk/resources/1606035/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-21","Department for Transport: Billing","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the proportion of invoices his Department paid to small and medium-sized enterprises within five days in (a) the 2021-2022 financial year and (b) each of the last 12 months.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","170618"
"http://data.parliament.uk/resources/1605433","Department for Transport","false","2023-03-23","<p>The Government is working closely with key stakeholders, including all the motorway service area operators in England, on the development of the Rapid Charging Fund (RCF) and its pilot. The Government is also working on a number of milestones for the RCF this year, including a pilot and a public consultation.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-23T10:25:28.007Z","http://data.parliament.uk/resources/1605433/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Rapid Charging Fund","1","House of Commons","To ask the Secretary of State for Transport, what progress the Government has made on beginning the application process for the rapid charging fund.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","169232"
"http://data.parliament.uk/resources/1605434","Department for Transport","false","2023-03-24","<p>The Government is working closely with motorway service area (MSA) operators to support them in the rollout of electric vehicle chargepoints. Over 97% of MSAs in England currently have rapid charging available. As of March 2023, MSAs in England support drivers with more than 400 open access chargepoints, over 230 of which are rapid (50kW), and over 200 are ultra-rapid (150kW+).</p><p> </p><p>This Government will continue to engage with industry on the development of the Rapid Charging Fund (RCF) to understand their views and gain insight. As part of the RCF, the Government will also identify areas that will be most in need of funding along the strategic road network.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2023-03-24T11:10:32.193Z","http://data.parliament.uk/resources/1605434/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Motorway Service Areas: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps the Government is taking to (a) accelerate the rollout of electric vehicle infrastructure to motorway service areas and (b) ensure those areas are able to access the rapid charging fund.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","169233"
"http://data.parliament.uk/resources/1605495","Department for Transport","false","2023-03-27","<p>Responses to the technical consultation are being analysed and the Government will publish its response, and a full regulatory proposal and cost benefit analysis, in due course.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T14:56:45.873Z","http://data.parliament.uk/resources/1605495/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, when the Government's response to the zero-emission vehicle mandate consultation will be published.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169351"
"http://data.parliament.uk/resources/1605497","Department for Transport","false","2023-03-27","<p>The Government is committed to ensuring that everybody can make the transition to zero emission vehicles. The Plug in Car Grant was in place for over a decade and successfully supported early market growth of the electric car market. Over 16% of new cars sold last year were fully electric.</p><p> </p><p>Government incentives are targeted to where they will deliver the most impact and deliver the greatest value for money to the taxpayer. This currently includes supporting the rollout of charging infrastructure and the uptake of vehicles that are harder to decarbonise such as vans, trucks and wheelchair accessible vehicles.</p><p> </p><p>The price of electric vehicles is continuing to fall and some on the used market are now lower than their petrol and diesel equivalents. Electric vehicle drivers also benefit from significant savings on the cost of fuel and lower maintenance costs. On a pence per mile basis, charging a medium-sized electric car at home equates to around half the cost of refuelling an equivalent petrol vehicle.</p><p> </p><p>The Government continues to keep all policies under review to ensure the transition to zero emission vehicles takes place in an equitable and fair manner.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T10:20:46.437Z","http://data.parliament.uk/resources/1605497/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Electric Vehicles: Leasing","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of introducing a Government-backed leasing scheme to widen access to electric vehicles among lower-income households.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169353"
"http://data.parliament.uk/resources/1605498","Department for Transport","false","2023-03-27","<p>The second Cycling and Walking Investment Strategy (CWIS2), published in July 2022, included an estimate of the total financial resources across government that would be invested in active travel over the 4-year period between April 2021 and March 2025. This estimate will be updated in the next Cycling and Walking Investment Strategy and associated report to Parliament to take account of developments across various funding streams, including the change to the dedicated capital funding budgets for active travel for 2023/24 and 2024/25 announced on 9 March 2023.</p>","Hereford and South Herefordshire","Jesse Norman","2023-03-27T09:20:47.64Z","http://data.parliament.uk/resources/1605498/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-20","Cycling and Walking: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the written statement of 9 March 2023 entitled Transport Update, HCWS625, whether the funding available for the second statutory cycling and walking investment strategy has been varied.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","169315"
