"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1301002","Department of Health and Social Care","false","2021-03-22","<p>The Environmental Monitoring for Health Protection Programme is an innovative way to monitor community health and involves monitoring sewage for the presence of COVID-19, including variants of concern. It provides an understanding where the virus is circulating in the population and identify future potential spikes in infection, so action can be taken to stop transmission. The Programme is rapidly expanding its coverage to provide continuous monitoring at a local level and across England.</p><p>Wastewater testing has been used to support several local authorities to rapidly understand where local outbreaks are occurring and to detect the emergence of variants of concern in their areas. This involves working intensively with local authority and public health teams to identify areas for focused wastewater testing. It also provides reassurance to local communities who are impacted. The Programme is funded and delivered in England by the Joint Biosecurity Centre in partnership with the Department for the Environment, Food and Rural Affairs at no cost to local authorities.</p>","Lord Bethell",,"2021-03-22T12:51:11.17Z","http://data.parliament.uk/resources/1301002/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-09","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what plans they have (1) to monitor sewerage to track COVID-19 prevalence and outbreaks, or (2) to provide funding to local authorities to do so.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL14029"
"http://data.parliament.uk/resources/1299430","Department of Health and Social Care","false","2021-03-16","<p>We do not hold information on the ownership status of care homes therefore no such assessment has been made.</p>","Lord Bethell",,"2021-03-16T17:09:24.263Z","http://data.parliament.uk/resources/1299430/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-03","Care Homes: Mortality Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the difference in mortality rates for residents of care homes which are owned (1) by private equity, (2) privately, and (3) on a not for profit basis.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13861"
"http://data.parliament.uk/resources/1299432","Department of Health and Social Care","false","2021-03-16","<p>The infection prevention control principles within current National Health Service guidance are applicable to all healthcare settings. The key principle of ventilation is to dilute COVID-19 through air changes and both air extraction and fresh air supply can be used to achieve this.</p>","Lord Bethell","HL13864","2021-03-16T17:03:55.137Z","http://data.parliament.uk/resources/1299432/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-03","Education and Health Services: Air Pollution","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for standardising professional high-efficiency particulate air purifiers used in healthcare and education settings.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13863"
"http://data.parliament.uk/resources/1299433","Department of Health and Social Care","false","2021-03-16","<p>The infection prevention control principles within current National Health Service guidance are applicable to all healthcare settings. The key principle of ventilation is to dilute COVID-19 through air changes and both air extraction and fresh air supply can be used to achieve this.</p>","Lord Bethell","HL13863","2021-03-16T17:03:55.187Z","http://data.parliament.uk/resources/1299433/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-03-03","Coronavirus: Air Pollution","2","House of Lords","To ask Her Majesty's Government whether they have considered the deployment of professional high-efficiency particulate air purifiers as part of their response to the COVID-19 pandemic; and if not, why not.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13864"
"http://data.parliament.uk/resources/1289114","Department of Health and Social Care","false","2021-03-09","<p>The information is not held in the format requested. All healthcare staff must undertake mandatory safeguarding training that enable staff to effectively safeguard, protect and promote the welfare of children and young people.</p>","Lord Bethell",,"2021-03-09T14:31:07.533Z","http://data.parliament.uk/resources/1289114/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-02-23","Mental Health Services: Children and Young People","2","House of Lords","To ask Her Majesty's Government what percentage of clinical staff of children and adolescent mental health services have specialist training in (1) assisting young victims of intimate partner violence, and (2) dealing with perpetrators of intimate partner violence.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13559"
"http://data.parliament.uk/resources/1289116","Department of Health and Social Care","false","2021-03-04","<p>The Tobacco Advertising and Promotion Act 2002 covers the prohibition of tobacco advertising. The advertising of e-cigarettes is covered under the Tobacco and Related Products Regulations 2016 (TRPR).</p><p>The Department expects social media platforms to comply with the above regulations in the United Kingdom. The Advertising Standards Authority are responsible for dealing with complaints around tobacco and e-cigarette advertising.</p><p>The Department is currently undertaking a post implementation review of TRPR to assess if the regulations have met their objectives. A public consultation is currently open for responses, and provides an opportunity for comments to be made on this legislation.</p>","Lord Bethell",,"2021-03-04T12:52:57.957Z","http://data.parliament.uk/resources/1289116/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-02-23","Tobacco: Marketing","2","House of Lords","To ask Her Majesty's Government what plans they have to prevent tobacco companies using (1) social media influencers, and (2) other media, to promote non-combustible nicotine products.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13561"
"http://data.parliament.uk/resources/1285380","Department of Health and Social Care","false","2021-04-16","<p>The Government has no plans to do so. However, for those facing significant financial hardship as a result of this charge, there is an opportunity to apply for a deferred repayment plan when booking.</p>","Lord Bethell",,"2021-04-16T10:02:13.327Z","http://data.parliament.uk/resources/1285380/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-02-09","Travel: Quarantine","2","House of Lords","To ask Her Majesty's Government what plans they have to provide funding for COVID-19 (1) hotel quarantine accommodation, and (2) quarantine testing, for (a) not-for-profit organisations and charities, whose staff and representatives are involved in essential travel, and (b) individuals with a humanitarian need to travel, who could not otherwise afford to pay for such measures.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL13154"
"http://data.parliament.uk/resources/1279524","Department of Health and Social Care","false","2021-02-04","<p><strong> </strong></p><p>In April 2020, we put in place a comprehensive package of wellbeing resources for National Health Service staff including counselling helplines, free access to wellbeing apps, virtual staff commons rooms, and specialist bereavement and psychological support. This was reinforced in the autumn with £30 million invested in enhanced occupational health support and the creation of mental health hubs which are focused on improving outreach, assessment and referrals to specialist services.</p><p> </p><p>Taking leave is important to allow staff the opportunity to rest and recuperate. The NHS employment offer already includes annual leave arrangements beyond the statutory minimum and management of annual leave is a local matter for employing organisations. Where staff have been unable to take annual leave due to the pandemic, agreements can be reached to ensure that annual leave can be carried over into the next two years.</p>","Lord Bethell",,"2021-02-04T12:04:20.327Z","http://data.parliament.uk/resources/1279524/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-01-21","NHS: Staff","2","House of Lords","To ask Her Majesty's Government what plans they have to provide special leave and psychological support to NHS staff who have worked longer hours in a more stressful work environment as a result of the COVID-19 pandemic.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12407"
"http://data.parliament.uk/resources/1279527","Department of Health and Social Care","false","2021-03-15","<p>We are working closely with all 314 lower tier and unitary local authorities to collate information on how the Test and Trace Support Payment scheme is progressing and will release information on the number of applications, successful applications and amounts paid out in due course.</p><p> </p><p>If a local authority has used all of its discretionary funding, it is for that authority to decide whether to accept further applications or whether to use other sources of funding. However, the funding made available to local authorities to make discretionary payments under the scheme has been increased to £20 million per month from March 2021.</p>","Lord Bethell",,"2021-03-15T14:51:22.4Z","http://data.parliament.uk/resources/1279527/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-01-21","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government how many local authorities have spent the funds allocated to them to support people self-isolating during the COVID-19 pandemic; how many such authorities are refusing new applications; and of those local authorities that are funding such payments from their own budgets, (1) how much they have spent on such payments, and (2) whether they will be reimbursed for them.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL12410"
"http://data.parliament.uk/resources/1275007","Department of Health and Social Care","false","2021-03-15","<p>This information is not currently held centrally. However, data on the scheme will be published in due course, subject to assuring the quality of the data submitted by local authorities.</p>","Lord Bethell",,"2021-03-15T14:58:20.807Z","http://data.parliament.uk/resources/1275007/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2021-01-08","Test and Trace Support Payment","2","House of Lords","To ask Her Majesty's Government how many local authorities (1) have used up the Government grant provided in September 2020 to make payments under the Test and Trace Support Payment scheme, (2) are topping up such payments from other sources, and (3) are no longer making those payments; and what is the average wait time between an application being made and receipt of payment.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL11912"
