"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/708475","Department for Business, Energy and Industrial Strategy","false","2017-03-08","<p>The Government’s aim is that smart meters installed by one supplier can be operated by another so that consumers can switch energy supplier readily and retain the benefits of their smart metering service. That is why the Data and Communications Company (DCC), and the latest version of the smart metering technical specifications (known as SMETS2), have been established.</p><p>Smart meters complying with the first version of the technical specifications (SMETS1) are delivering real benefits to consumers and have helped the industry prepare for the main installation stage of the roll-out. Consumers with these meters are still able to switch supplier. If the new supplier is not able to operate the meter in smart mode, the meter will continue to record energy consumption accurately and can be used in traditional mode, with meter readings taken manually. The meter will not normally need to be replaced. Work is underway to make SMETS1 smart meters interoperable between energy suppliers, through enrolment into the DCC’s system.</p>","Stourbridge","Margot James","2017-03-08T16:47:21.263Z","http://data.parliament.uk/resources/708475/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-06","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the installation of smart meters on customers' ability to switch supplier.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","66594"
"http://data.parliament.uk/resources/708543","Department of Health","false","2017-03-08","<p>The Government is developing plans to introduce a Remedial Order to Parliament to address the incompatibility in the Human Fertility and Embryology Act. The Remedial Order would allow single people to apply for parental orders, which transfers legal parenthood in surrogacy arrangements.</p>","Oxford West and Abingdon","Nicola Blackwood","2017-03-08T09:55:37.773Z","http://data.parliament.uk/resources/708543/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2017-03-06","Surrogacy: Lone Parents","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 13 June 2016 to Question 39606, on surrogacy law and lone parents, what progress he has made on plans to bring forward legislative proposals to give single parents with children born through surrogacy the same rights as couples.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","66737"
"http://data.parliament.uk/resources/708643","Department for Business, Energy and Industrial Strategy","false","2017-03-08","<p>I refer the hon. Member to the answer I have given today to Question UIN 66289.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-03-08T16:16:16.143Z","http://data.parliament.uk/resources/708643/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-06","Manufacturing Industries: County Durham","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will bring forward proposals to improve competitiveness and promote employment opportunities for manufacturing in East Durham.","false","Biography information for Grahame Morris","Easington","Grahame Morris","66541"
"http://data.parliament.uk/resources/708645","Department for Business, Energy and Industrial Strategy","false","2017-03-08","<p>My right hon. Friend the Secretary of State has not engaged with the US government on this issue.</p>","Hereford and South Herefordshire","Jesse Norman","2017-03-08T17:47:53.757Z","http://data.parliament.uk/resources/708645/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-06","Coal: Colombia","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with his counterpart in the US on elimination of child labour in the Colombian coal mining industry; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","66624"
"http://data.parliament.uk/resources/708647","Department for Business, Energy and Industrial Strategy","false","2017-03-08","<p>BEIS is at the heart of the Government’s ambition to create a stronger, fairer Britain – and a country that is more outward-looking than ever before.</p><p>BEIS has a critical role driving forward the changes that will build an economy that works for everyone. To deliver this ambitious agenda, our focus in 2017 will be: delivering a modern industrial strategy to enable all parts of the country to succeed– supporting and shaping a highly-skilled, competitive economy that benefits people throughout the UK. We will also be playing our role in a smooth and orderly exit from the European Union that works for the UK and for the EU, striving to be ambitious in the negotiations, securing the best possible access for businesses to trade with and operate in the European market.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-03-08T16:38:09.703Z","http://data.parliament.uk/resources/708647/answer","Biography information for Mr Nick Hurd","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-06","Department for Business, Energy and Industrial Strategy: Policy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's main policy priority is for 2017; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","66658"
"http://data.parliament.uk/resources/708652","Department for Business, Energy and Industrial Strategy","false","2017-03-08","<p>The Bologna Process, which created the European Higher Education Area in 2010, is an intergovernmental agreement among 28 countries in the European region. It is not an EU body and therefore UK membership will not be affected by the UK’s departure from the EU.</p><p> </p>","Orpington","Joseph Johnson","2017-03-08T12:55:47.827Z","http://data.parliament.uk/resources/708652/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-06","Higher Education","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his policy to seek for the UK to remain a member of the Bologna Process after the UK's withdrawal from the EU; and whether he plans that UK university degrees will be considered compatible with degrees in EU member states under the Bologna Process following the UK's withdrawal from the EU.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","66647"
"http://data.parliament.uk/resources/707623","Foreign and Commonwealth Office","false","2017-03-08","<p>No agreement has been made. Who will receive the proceeds of a sale, and the use of those proceeds is dependent on ownership, which the Government is in the process of clarifying.</p>","Rutland and Melton","Sir Alan Duncan","2017-03-08T16:24:28.127Z","http://data.parliament.uk/resources/707623/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-03","BBC Monitoring","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what agreement the Government has made with the BBC on (a) who will receive the proceeds of the sale of Caversham Park, Reading and (b) permitted uses of those proceeds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66480"
"http://data.parliament.uk/resources/707628","HM Treasury","false","2017-03-08","<p>The British Beer and Pub Association have published estimates of the annual change in beer prices in “The story of beer duty: 2008 to 2016”. This can be found at:</p><p> </p><p><a href="http://s3.amazonaws.com/bbpa-prod/attachments/documents/uploads/24356/original/BBPA%20Duty%20Impact%20Report%202016.pdf?1477316467" target="_blank">http://s3.amazonaws.com/bbpa-prod/attachments/documents/uploads/24356/original/BBPA%20Duty%20Impact%20Report%202016.pdf?1477316467</a></p><p> </p>","Battersea","Jane Ellison","2017-03-08T10:49:34.317Z","http://data.parliament.uk/resources/707628/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-03","Beer: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the annual change in on-trade beer prices in each year since 2007 for the purposes of assessing beer duty.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","66486"
"http://data.parliament.uk/resources/707629","HM Treasury","false","2017-03-08","<p>The Government keeps all taxes under review, including alcohol duties, and is always willing to consider any evidence in relation to alcohol taxation policy. Any changes to beer duty need to take account of a wide range of factors, including the Exchequer impact, the impact on businesses and consumers, and on public health.</p>","Battersea","Jane Ellison","2017-03-08T10:53:54.567Z","http://data.parliament.uk/resources/707629/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-03","Beer: Excise Duties","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the potential effect on jobs and investment in the beer industry of a reduction in beer duty.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","66487"
"http://data.parliament.uk/resources/707630","Department for Business, Energy and Industrial Strategy","false","2017-03-08","<p>I currently have no plans to issue a direction requiring HM Revenue and Customs not to pursue social care providers for arrears of pay or penalties relating to periods that pre-date amended Government guidance.</p>","Stourbridge","Margot James","2017-03-08T17:08:39.187Z","http://data.parliament.uk/resources/707630/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-03-03","Social Services: Taxation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will give direction to HM Revenue and Customs not to pursue care providers for back-dated tax which predates the guidance issued on the national minimum wage and sleep-in payments.","false","Biography information for Dr Tania Mathias","Twickenham","Dr Tania Mathias","66459"
