"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695922","Department for Work and Pensions","false","2024-03-18","<p>The Adventure Activities Licensing Regulations 2004 require persons providing facilities for adventure activities in return for payment to hold a licence granted by the licensing authority in accordance with the regulations. Persons are not required to hold a licence where facilities are provided by a voluntary association to its members or members of other voluntary associations by agreement between the associations. Since 2007 the Health and Safety Executive (HSE) has been the licensing authority for the regulations.</p><p> </p><p>In 2018 HSE consulted stakeholders as part of a review of the delivery and scope of adventure activity licensing. In preparation for that consultation HSE considered and decided against extending licensing to include exempt persons such as voluntary organisations. This was on the basis that:</p><ol><li>The financial burden on schools, local authorities and voluntary organisations would have created a risk that services would be cut thereby reducing provision of adventure activities for young people which would have been contrary to the purpose of the review.</li><li>The inspectorate at the time would not have been able to cope with the demand for licenses such a change would have created.</li></ol>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-18T17:09:56.647Z","http://data.parliament.uk/resources/1695922/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-13","Outdoor Recreation: Licensing","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential merits of extending the scope of Adventure Activities Licensing Regulations to include voluntary organisations.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","18540"
"http://data.parliament.uk/resources/1668113","Department for Work and Pensions","false","2023-11-14","<p>There has been no recent assessment of the accessibility of information on a deceased partner’s State Pension for unmarried couples, where the couple had either remained together or recently separated prior to the death of the partner.</p><p> </p><p>Private pensions rights to survivor benefits in private occupational pensions are many and varied, and will depend on factors such as scheme rules, and choices made by the scheme member.</p><p> </p><p>General information on survivor benefits for unmarried couples is available from Money Helper and delivered by the Money and Pensions Service: <a href="https://www.moneyhelper.org.uk/en" target="_blank">https://www.moneyhelper.org.uk/en</a></p>","Blackpool North and Cleveleys","Paul Maynard",,"2023-11-14T15:53:55.613Z","http://data.parliament.uk/resources/1668113/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-11-07","Cohabitation: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of accessibility of information on a deceased partner’s pension for unmarried couples where the couple had (a) remained together and (b) recently separated prior to the death of the partner.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","341"
"http://data.parliament.uk/resources/1668117","Department for Work and Pensions","false","2023-11-14","<p>The Department has recently looked at cohabiting couples’ rights in relation to their deceased partner’s occupational pension more widely, in response to recommendation 5 of the Women and Equalities Select Committee’s Second Report into Cohabiting Couples.</p><p> </p><p>Our assessment was published on pages 5 and 6 of <a href="https://committees.parliament.uk/publications/31430/documents/176284/default/" target="_blank">The rights of cohabiting partners: Government response to the Committee’s Second Report (parliament.uk)</a> on 1<sup>st</sup> November 2022. A <a href="https://committees.parliament.uk/publications/40946/documents/199454/default/" target="_blank">Letter from the Minister for Pensions on the rights of cohabiting partners</a> to the Chair of the Women and Equalities Select Committee, published on 18<sup>th</sup> July this year outlined my Department’s most recent work in this area.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2023-11-14T16:26:28.977Z","http://data.parliament.uk/resources/1668117/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2023-11-07","Cohabitation: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of a bereaved unmarried couple's ability to access a deceased partner’s workplace pension following a separation on grounds of domestic abuse.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","342"
"http://data.parliament.uk/resources/1639456","Department for Work and Pensions","false","2023-05-25","<p>Depending on their specific circumstances, self-employed people may be eligible for financial support through new style Employment and Support Allowance.</p><p>Statutory Sick Pay (SSP) is both administered and paid entirely by employers at a rate of £109.40 per week. It provides a measure of earnings replacement to eligible employees who are sick and incapable of work, and is payable from the fourth qualifying day of sickness absence.</p><p>SSP is just one part of our wider Government offer to support people in times of need. Where an individual’s income is reduced, and they have a health condition or disability which restricts the amount of work they can do, or prevents them from working altogether and they require further financial support, they may be able to claim Universal Credit or new style Employment and Support Allowance, where they meet the entitlement criteria. The level of entitlement would be determined by the individual’s circumstances.</p>","Corby","Tom Pursglove",,"2023-05-25T13:50:12.283Z","http://data.parliament.uk/resources/1639456/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-05-22","Employment and Support Allowance: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the adequacy of benefit levels for self-employed people on sick leave claiming New Style Employment and Support Allowance compared to employed individuals claiming Statutory Sick Pay.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","186240"
"http://data.parliament.uk/resources/1639459","Department for Work and Pensions","false","2023-05-25","<p>A self-employed person can make a new claim for new style ESA using the online application form or, where they are unable to claim online, by calling the Jobcentre Plus new claims helpline. In order to qualify, they will need to satisfy the basic entitlement and National Insurance contribution conditions.</p><p> </p><p>Self-employed customers follow the standard customer journey. The online claim process gathers employment information and asks them to identify whether they are (or were) employed or self-employed. Customers identifying as self-employed are assessed by a decision maker to determine their eligibility to claim ESA based on the claim data. If the decision maker requires further information, they contact the customer to obtain relevant details. The claim is then processed as per the standard claim process and payment is issued if appropriate.</p>","Corby","Tom Pursglove",,"2023-05-25T13:48:11.03Z","http://data.parliament.uk/resources/1639459/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-05-22","Employment and Support Allowance: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the accessibility of the process for self-employed people on sick leave to claim New Style Employment and Support Allowance.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","186243"
"http://data.parliament.uk/resources/1639461","Department for Work and Pensions","false","2023-05-25","<p>No assessment has been made.</p>","Hexham","Guy Opperman",,"2023-05-25T14:54:41.167Z","http://data.parliament.uk/resources/1639461/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-05-22","Self-employed: Sick Leave","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of the overall financial support available for self-employed people (a) over and (b) under 25 who are on sick leave.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","186245"
"http://data.parliament.uk/resources/1626755","Department for Work and Pensions","false","2023-05-15","<p>Personal Independence Payment (PIP) was established in collaboration with a wide range of experts and following a comprehensive public consultation between 2010-2012 with stakeholders, including the Multiple Sclerosis Society.</p><p> </p><p>As referenced in my responses on 21 April 2023, <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-04-18/181230" target="_blank">UIN181230</a>, and 24 April 2023, <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-04-17/181064" target="_blank">UIN181064</a>:</p><p> </p><ul><li>We believe the current assessment criteria, including the 20-metre rule, are the best way of identifying people whose physical mobility is most limited and there are no immediate plans to make changes;</li><li>Informal observations are useful in assessing functional capability and there are no current plans to stop this; and</li><li>The department closely monitors all aspects of the assessment process, including how we assess fluctuating health conditions like multiple sclerosis, however there are no current plans to remove the 50 per cent rule.</li></ul><p><em> </em></p><p>More recently the department ran a series of events with charities (including the MS Society on 30 September 2020) which helped to shape <em>Future Support: The Health and Disability Green Paper</em>.</p><p> </p><p>Many of the changes set out in <em>Transforming Support: The Health and Disability White Paper</em> aim to improve our assessment of fluctuating conditions, such as the way we use medical evidence, and developing the capability of our assessors. We will also explore options for introducing a new way of gathering evidence of fluctuation in a person’s condition before their assessment.</p>","Corby","Tom Pursglove",,"2023-05-15T10:43:51.15Z","http://data.parliament.uk/resources/1626755/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-05-10","Personal Independence Payment: Multiple Sclerosis","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has had discussions with people with Multiple Sclerosis on the adequacy of (a) informal observations, (b) the 50 percent rule and (c) the 20-meter rule for determining Personal Independence Payment awards.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","184455"
"http://data.parliament.uk/resources/1537705","Department for Work and Pensions","false","2022-11-03","<p>In defined benefit occupational pension schemes, there are no statutory requirements for pension schemes to provide any survivor benefits unless the scheme was contracted out of the additional State Pension. Surviving partners of members do not automatically receive benefits when the member dies. These survivor benefits are a matter for the scheme rules and the sponsoring employer, subject to HMRC tax restrictions. Some schemes may choose to provide survivor benefits for those who are not in a legal partnership, but they are not required to. Where a scheme was contracted out, the pension must include a minimum level of benefits for certain widows, widowers and surviving civil partners, reflecting the provisions in the additional State Pension.</p><p> </p><p>The new State Pension, applicable to those who reach State Pension age from 6 April 2016, is based on an individual’s own National Insurance contributions only, although there are transitional rules that mean an individual can inherit State Pension in some circumstances, where there was a legal marriage or civil partnership before 6 April 2016.</p>","Sevenoaks","Laura Trott",,"2022-11-03T16:32:34.767Z","http://data.parliament.uk/resources/1537705/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2022-10-31","Pensions: Widowed People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the equitability between married and unmarried bereaved couples' ability to access their deceased partner's pension.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","74813"
"http://data.parliament.uk/resources/1507466","Department for Work and Pensions","false","2022-09-27","<p>The Wales Act 2017 sets a reserved powers model, making clear that social security, pensions and child maintenance remain reserved to UK Parliament. This position is unchanged since devolution began. The UK Government does not intend to devolve reserved social security powers to the Welsh Government. It has, however, used them to make provision for the £650 Cost of Living Payment (paid in 2 lump sums of £326 and £324) for around 8 million low-income households on means-tested benefits; the one-off disability Cost of Living Payment of £150 currently being paid to 6 million eligible people; and the extra one-off £300 Winter Fuel Payment this year to be paid to over 8 million pensioner households across the UK.</p><p> </p><p>The UK Government has taken further decisive action to support people with their energy bills through the new “Energy Price Guarantee”, which will mean a typical UK household will now pay up to an average £2,500 a year on their energy bill for the next two years from 1 October. This will save the average household in Great Britain at least £1,000 a year based on current energy prices from October. This is in addition to the over £37bn of cost of living support announced earlier this year which includes the £400 non-repayable discount to eligible households provided through the Energy Bills Support Scheme and the cost of living payments. It also includes an additional £500 million from October to help households across the UK with the cost of essentials. In England, £421 million is being provided to extend the Household Support Fund, a discretionary scheme run by Upper Tier Local Authorities, from October 2022 – March 2023. The Welsh Government has been allocated its share of this funding through the Barnett Formula.</p>","Brentwood and Ongar","Alex Burghart",,"2022-09-27T15:11:47.987Z","http://data.parliament.uk/resources/1507466/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-09-21","Welfare State: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of the devolution of welfare powers to Wales to permit the Welsh Government to provide additional support for households amid the cost of living crisis.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","53462"
"http://data.parliament.uk/resources/1503893","Department for Work and Pensions","false","2022-09-07","<p>The information required to carry out each assessment is not readily available and to obtain it would incur disproportionate costs. The Secretary of State has therefore made no such assessment and does not intend to do so at this stage.</p>","Hexham","Guy Opperman","45969","2022-09-07T11:26:11.233Z","http://data.parliament.uk/resources/1503893/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2022-09-02","ASW: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of how much (a) Allied Steel and Wire pensioners have received collectively as of 2 September 2022 and since their pension deal was agreed in 2007 and (b) those pensioners would have received collectively as of 2 September 2022 in the even that their pension deal been fully linked to inflation.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","45501"
