"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1488573","Foreign, Commonwealth and Development Office","false","2022-07-26","<p>The UK looks forward to working with all states to strengthen the Treaty on the Non-Proliferation of Nuclear Weapons (NPT) at the Tenth Review Conference in August. The FCDO is still finalising Ministerial attendance. The senior official who will represent the UK at the conference will be the UK's Permanent Representative to the Conference on Disarmament.</p>","Lord Ahmad of Wimbledon","2022-07-26T14:25:21.24Z","http://data.parliament.uk/resources/1488573/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-12","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty's Government whether they have completed preparations for the Review Conference on the Non-Proliferation of Nuclear Weapons that will take place in August this year; and who will represent the UK at that conference.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL1700"
"http://data.parliament.uk/resources/1488574","Foreign, Commonwealth and Development Office","false","2022-07-21","<p>The UK is committed to effective international arms control, disarmament and non-proliferation and we will engage in such relevant discussions at the NPT RevCon (Review Conference of the Parties to the Treaty on the Non-Proliferation of Nuclear Weapons). We want Russia to demonstrate the same commitment: it was Russia's violation of the Intermediate-Range Nuclear Forces Treaty that led to that Treaty's demise. Russia's proposed moratorium would do nothing to address its existing deployments of prohibited missiles, and so would not improve the international political situation.</p>","Lord Ahmad of Wimbledon","2022-07-21T15:19:21.977Z","http://data.parliament.uk/resources/1488574/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-12","Nuclear Non-proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty's Government what are their priorities for the Review Conference on the Non-Proliferation of Nuclear Weapons; and what emphasis will they put on the following elements of strategic risk reduction (1) building confidence, (2) increasing mutual understanding and comprehension about nuclear posture and capabilities amongst the P5, and (3) effective crisis management and crisis prevention tools.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL1701"
"http://data.parliament.uk/resources/1488576","Foreign, Commonwealth and Development Office","false","2022-07-21","<p>Our priorities are to recognise the successes of the past 50 years and reaffirm our commitment to the NPT, finding common areas of agreement across all three pillars (disarmament, non-proliferation and peaceful uses of nuclear technology).</p><p>We will work collaboratively to reduce the risk of nuclear conflict and build mutual trust and confidence that allows further progress towards disarmament. The P5 process remains an important channel through which the Nuclear Weapon States discuss the Treaty's implementation. It is also an important risk reduction measure to build trust and confidence, especially during times of tension.</p>","Lord Ahmad of Wimbledon","2022-07-21T14:10:24.547Z","http://data.parliament.uk/resources/1488576/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-12","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty's Government whether, in discussions at the Review Conference on the Non-Proliferation of Nuclear Weapons, and given the international political situation, they will prioritise discussion on a moratorium for (1) intermediate-range nuclear weapons, and (2) the deployment of new short-range nuclear weapons.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL1703"
"http://data.parliament.uk/resources/1488577","Foreign, Commonwealth and Development Office","false","2022-07-25","<p>We value our engagement with UK Parliamentarians on the UK's nuclear deterrence and disarmament policy, and will continue to offer briefings, including with relevant Parliamentary Committees. The Government provides annual updates to Parliament on the progress of the Dreadnought Class submarine programme and other related Defence Nuclear Enterprise programmes. The most recent report was published on 16 December 2021.</p>","Lord Ahmad of Wimbledon","2022-07-25T08:51:27.38Z","http://data.parliament.uk/resources/1488577/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-12","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty's Government whether, as outlined in the National Report ahead of the 10th Review Conference of the Parties to the Treaty on the Non-Proliferation of Nuclear Weapons, they will hold regular engagement with Parliamentarians to increase understanding and awareness of the UK’s nuclear deterrence and disarmament policy, and provide opportunity for dialogue.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL1704"
"http://data.parliament.uk/resources/1379719","Foreign, Commonwealth and Development Office","false","2021-12-01","<p>The UK is pleased that the Non-Proliferation Treaty Review Conference has recently been confirmed for January 2022. We are aware that the format will be different due to COVID restrictions which will have an impact on the UK's delegation. We are still awaiting details on key elements of the Review Conference programme. The UK hopes to have Ministerial attendance at the Review Conference as well as a cross Whitehall delegation.</p>","Lord Ahmad of Wimbledon","2021-12-01T14:03:44.433Z","http://data.parliament.uk/resources/1379719/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-17","Nuclear Non-Proliferation Treaty Review Conference","2","House of Lords","To ask Her Majesty's Government who they will send as representatives to the Nuclear Non-Proliferation Treaty Review Conference in January 2022.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL4155"
"http://data.parliament.uk/resources/1379720","Foreign, Commonwealth and Development Office","false","2021-11-30","The UK is strongly committed to full implementation of the Treaty on the Non-Proliferation of Nuclear Weapons (NPT) in all its aspects; there is no credible alternative route to nuclear disarmament. The activity set out in AUKUS is not prohibited by the NPT. The NPT does not prohibit the use of nuclear propulsion technology. The proposed submarines use a nuclear reactor uniquely as a power source. Australia does not - and will not - seek nuclear weapons.","Lord Ahmad of Wimbledon","2021-11-30T16:45:03.237Z","http://data.parliament.uk/resources/1379720/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-17","AUKUS: Nuclear Non-Proliferation Treaty","2","House of Lords","To ask Her Majesty's Government what assessment they have made as to whether the trilateral security pact between the UK, US and Australia, known as AUKUS, complies with (1) Article 1 of the Treaty on the Non-Proliferation of Nuclear Weapons, and (2) Article 2 of the Treaty on the Non-Proliferation of Nuclear Weapons.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL4156"
"http://data.parliament.uk/resources/1379721","Foreign, Commonwealth and Development Office","false","2021-11-30","<p>The UK believes that the Treaty on the Non-Proliferation of Nuclear Weapons (NPT) has been, and continues to be, a huge success. For over 50 years it has minimised the proliferation of nuclear weapons; provided the framework to enable significant levels of nuclear disarmament, and allowed States to develop secure, safe and peaceful uses of nuclear energy. The NPT has played an unparalleled role in curtailing the nuclear arms race. Coupled with the safeguards regime operated by the International Atomic Energy Agency (IAEA), it has deterred all but a few states from acquiring nuclear weapons. Globally, the number of nuclear weapons has reduced by nearly three quarters since its peak in the mid-1980s. The NPT continues to be essential to the maintenance of a safe and secure world. The UK remains strongly committed to the NPT and will work towards a successful Review Conference in January 2022.</p>","Lord Ahmad of Wimbledon","2021-11-30T15:07:16.083Z","http://data.parliament.uk/resources/1379721/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-11-17","Nuclear Weapons: Proliferation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of the Treaty on the Non-Proliferation of Nuclear Weapons.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL4157"
"http://data.parliament.uk/resources/1315022","Foreign, Commonwealth and Development Office","false","2021-06-01","<p>The EU has legislated such that British Citizens can travel visa-free in the Schengen area for short-stays, such as for tourism, for up to 90 days in any 180-day period. The EU's Schengen Borders Code governs the rules for entry and exit in the Schengen area. EU Member State authorities are responsible for the implementation of these rules. At border control, British Citizens visiting the Schengen area will need to meet the third-country national requirements under the Schengen Borders Code. They should be prepared to show proof of their return or onward travel and proof of accommodation, which is defined in law by the relevant Member State. In France this is the 'attestation d'accueil' certificate if staying with friends or family, or a booking confirmation. In the absence of this, they should be prepared to show they have enough money for their stay. Such a requirement is in line with the treatment of third-country nationals under the Schengen Borders Code. Information, including on entry requirements, for British Citizens planning to travel to EU Member States is available on the country-specific Travel Advice pages published on gov.uk: https://www.gov.uk/foreign-travel-advice/france</p>","Lord Ahmad of Wimbledon","2021-06-01T11:10:49.333Z","http://data.parliament.uk/resources/1315022/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-05-17","British Nationals Abroad: France","2","House of Lords","To ask Her Majesty's Government whether UK citizens who are exempt from the requirement for a Schengen visa are also exempt from the requirement for an attestation d’acceuil to stay in France with friends or family; and if not, what steps they intend to take to negotiate a waiver with the government of France for any such requirement.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL291"
"http://data.parliament.uk/resources/1305854","Foreign, Commonwealth and Development Office","false","2021-04-09","<p>Maintaining and renewing elements of the UK's nuclear deterrent capability is fully consistent with our international legal obligations, including those under Article VI of the Treaty on the Non-Proliferation of Nuclear Weapons (NPT). The UK remains committed to the step-by-step approach to nuclear disarmament under the framework of the NPT, and the long-term goal of a world without nuclear weapons.</p><p> </p>","Lord Goldsmith of Richmond Park","2021-04-09T10:55:51.713Z","http://data.parliament.uk/resources/1305854/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-24","Nuclear Weapons","2","House of Lords","To ask Her Majesty's Government, further to the remark by Baroness Goldie on 23 March (HL Deb, col 808) that "We are satisfied that we are compliant with the non-proliferation treaty", what assessment they have made of the statement on 17 March by a UN spokesperson that the decision of the Government to increase their nuclear weapons arsenal is "contrary to its obligations to Article Six of the Treaty on the Non-Proliferation of Nuclear Weapons".","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL14587"
"http://data.parliament.uk/resources/1303627","Foreign, Commonwealth and Development Office","false","2021-03-30","<p>Under Article VI of the Treaty on the Non-Proliferation of Nuclear Weapons (NPT) the UK is obliged to pursue negotiations in good faith on effective measures relating to cessation of the nuclear arms race at an early date and to nuclear disarmament, and on a treaty on general and complete disarmament under strict and effective international control. Maintaining and renewing elements of the UK's nuclear deterrent capability is fully consistent with this obligation.</p>","Lord Ahmad of Wimbledon","2021-03-30T13:12:16.933Z","http://data.parliament.uk/resources/1303627/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-17","Nuclear Non-Proliferation Treaty","2","House of Lords","To ask Her Majesty's Government what are the UK's obligations under Article VI of the Treaty on the Non-Proliferation of Nuclear Weapons.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL14328"
