"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1242847","Department for Business, Energy and Industrial Strategy","true","2020-10-20","<p><del class="ministerial">As of 15:00 on 14 October 2020, the Green Homes Grant voucher scheme had received 17,218 grant applications.</del></p><p> </p><p><ins class="ministerial">As of 16:00 on 20 October 2020, the Green Homes Grant voucher scheme had received 20,903 grant applications.</ins></p>","Spelthorne","Kwasi Kwarteng",,"2020-10-20T14:41:29.65Z","2020-11-02T14:41:49.973Z","http://data.parliament.uk/resources/1242847/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1242847/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1242847/answer/previousversion/55540","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-13","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households have applied for grants under the Green Homes Grant scheme to date.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","102869"
"http://data.parliament.uk/resources/1240476","Department for Business, Energy and Industrial Strategy","true","2020-10-08","<p>Since the agreement was reached in 1994, the Government has received £3,<del class="ministerial">4</del><ins class="ministerial">1</ins>11.8m as its share of surpluses. This is in return for the provision of the guarantee that ensures pensions are paid. The guarantee has enabled an investment strategy that has resulted in scheme members receiving payments 33% higher than they would have been if they received only their actual earned pension up to privatisation.</p>","Spelthorne","Kwasi Kwarteng",,"2020-10-08T16:56:38.213Z","2021-04-15T16:22:57.177Z","http://data.parliament.uk/resources/1240476/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1240476/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1240476/answer/previousversion/52992","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-10-05","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much the Government has received from its share of the surplus from the Mineworkers' Pension Scheme since the surplus-sharing arrangement was agreed.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","99079"
"http://data.parliament.uk/resources/1203724","Department for Business, Energy and Industrial Strategy","true","2020-06-23","<p>The hurdle rates applied across the portfolio of tidal lagoons in the Department’s value for money assessment[1] are shown in Table 1. The hurdle rates for other low carbon technologies estimated at the time of the value for money assessment are shown in Table 2.</p><p> </p><p><strong>Table 1: Range of hurdle rates applied to proposed programme of tidal lagoons<strong>[2]</strong></strong></p><table><tbody><tr><td><p><strong>Hurdle Rate Scenario</strong></p></td><td><p><strong>Hurdle rate </strong>(real terms, pre-tax)</p></td></tr><tr><td><p>Low</p></td><td><p>6.2%</p></td></tr><tr><td><p>Central</p></td><td><p>8.0%</p></td></tr><tr><td><p>High</p></td><td><p><del class="ministerial">9.2%</del><ins class="ministerial">9.0%</ins></p></td></tr></tbody></table><p> </p><p><strong>Table 2: Selected hurdle rates for other low carbon technologies </strong>(up to date at time the assessment was undertaken)[3]</p><table><tbody><tr><td><p><strong>Technology</strong></p></td><td><p><strong>Hurdle rate </strong>(real terms, pre-tax)</p></td></tr><tr><td><p>Onshore wind</p></td><td><p>6.7%</p></td></tr><tr><td><p>Offshore wind</p></td><td><p>8.9%</p></td></tr><tr><td><p>Solar PV (&gt;5MW)</p></td><td><p>6.5%</p></td></tr><tr><td><p>Nuclear</p></td><td><p>8.9%</p></td></tr><tr><td><p>Gas with CCUS (first of a kind)</p></td><td><p>11.3%</p></td></tr><tr><td><p>Hydro (&gt;5MW)</p></td><td><p>6.9%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>[1] Available at: www.gov.uk/government/publications/swansea-bay-tidal-lagoon-value-for-money-assessment</em></p><p><em>[2] Source: BEIS commercial advisory</em></p><p><em>[3] Source: BEIS Electricity Generation Costs Report (2016), available at: www.gov.uk/government/publications/beis-electricity-generation-costs-november-2016</em></p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2020-06-23T10:20:49.237Z","2020-06-26T13:35:17.347Z","http://data.parliament.uk/resources/1203724/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1203724/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1203724/answer/previousversion/31135","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-15","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his Answer of 9 June 2020 to Question 51817 on Tidal Power: Swansea Bay, what range of hurdle rates, comparable to those more established renewable energy technologies, such as solar PV, onshore wind and large hydropower, were used for the Swansea Bay tidal lagoon value for money assessment.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","59410"
"http://data.parliament.uk/resources/1196166","Department for Business, Energy and Industrial Strategy","false","2020-05-21","<p>No discussions have taken place with the Welsh Government on the deployment or promotion of wooden wind turbines. We welcome innovation in this area, provided the appropriate construction and safety standards are met.</p>","Spelthorne","Kwasi Kwarteng","47387","2020-05-21T08:20:46.48Z",,"http://data.parliament.uk/resources/1196166/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1196166/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1196166/answer/previousversion/23116","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-15","Wind Power: Welsh Government","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions has he had with ministers in the Welsh Government on the deployment of wooden wind turbines.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","47386"
"http://data.parliament.uk/resources/1196167","Department for Business, Energy and Industrial Strategy","false","2020-05-21","<p>No discussions have taken place with the Welsh Government on the deployment or promotion of wooden wind turbines. We welcome innovation in this area, provided the appropriate construction and safety standards are met.</p>","Spelthorne","Kwasi Kwarteng","47386","2020-05-21T08:20:46.53Z",,"http://data.parliament.uk/resources/1196167/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1196167/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1196167/answer/previousversion/23123","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-15","Wind Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to promote the development of wooden wind turbines.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","47387"
"http://data.parliament.uk/resources/1194564","Department for Business, Energy and Industrial Strategy","false","2020-05-19","<p>Dates for a rescheduled conference in 2021, hosted in Glasgow by the UK in partnership with Italy, will be set out in due course following further discussion with parties. Since the Bureau decision, the Government has been actively engaging with COP Bureau members, Group Chairs, Parties, representatives of Non-Party Stakeholders, our operational delivery partners and stakeholders in the wider climate community.</p>","Spelthorne","Kwasi Kwarteng",,"2020-05-19T08:20:38.857Z",,"http://data.parliament.uk/resources/1194564/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1194564/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1194564/answer/previousversion/22265","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-05-11","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions his Department has had with the United Nations Framework Convention on Climate Change COP Bureau on agreeing a new date for the COP26 summit.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","45343"
"http://data.parliament.uk/resources/1183142","Department for Business, Energy and Industrial Strategy","false","2020-03-11","<p>Ministers and officials are in regular contact with DIT counterparts and Welsh Government officials on this matter.</p><p> </p><p>We are exploring hydrogen’s potential to deliver against our clean growth goals – meeting our decarbonisation needs and capturing the commercial opportunities of the global low carbon shift.</p><p> </p><p>There is tremendous opportunity for the UK to build both internal capacity and export potential for low carbon hydrogen. The future market for all hydrogen technologies could yield around £5.3bn of GVA and create nearly 50,000 jobs to meet demand in export and domestic markets[1].</p><p> </p><p>With South Wales housing being one of the UK’s key industrial clusters, we will continue to work closely with the Welsh Government and local stakeholders on a range of decarbonisation options including low carbon hydrogen.</p><p>[1] Energy Innovation Needs Assessment, Sub-theme report – Hydrogen and Fuel Cells, October 2019 - <a href="https://www.gov.uk/government/publications/energy-innovation-needs-assessments" target="_blank">https://www.gov.uk/government/publications/energy-innovation-needs-assessments</a>.</p>","Spelthorne","Kwasi Kwarteng",,"2020-03-11T13:45:09.153Z",,"http://data.parliament.uk/resources/1183142/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1183142/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1183142/answer/previousversion/11694","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-05","Hydrogen","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 2 March 2020 to Question 20600, what recent discussions he has had with the Welsh Government on supporting the generation of green hydrogen in Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","25715"
"http://data.parliament.uk/resources/1183143","Department for Business, Energy and Industrial Strategy","false","2020-03-11","<p>While I have not had any direct discussions on this, BEIS officials are in regular contact with DIT counterparts and Welsh Government officials on this matter.</p><p> </p><p>We are exploring hydrogen’s potential to deliver against our clean growth goals – meeting our decarbonisation needs and capturing the commercial opportunities of the global low carbon shift.</p><p> </p><p>There is tremendous opportunity for the UK to build both internal capacity and export potential for low carbon hydrogen. The future market for all hydrogen technologies could yield around £5.3bn of GVA and create nearly 50,000 jobs to meet demand in export and domestic markets[1].</p><p> </p><p>With South Wales being one of the UK’s key industrial clusters, we will continue to work closely with the Welsh Government and local stakeholders on a range of decarbonisation options including low carbon hydrogen.</p><p> </p><p>[1] Energy Innovation Needs Assessment, Sub-theme report – Hydrogen and Fuel Cells, October 2019 - <a href="https://www.gov.uk/government/publications/energy-innovation-needs-assessments" target="_blank">https://www.gov.uk/government/publications/energy-innovation-needs-assessments</a>.</p>","Spelthorne","Kwasi Kwarteng",,"2020-03-11T13:45:16.287Z",,"http://data.parliament.uk/resources/1183143/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1183143/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1183143/answer/previousversion/11695","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-05","Hydrogen: Exports","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 2 March 2020 to Question 20600, what recent discussions he has had with the Secretary of State for International Trade on the export potential of UK green hydrogen technologies.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","25716"
"http://data.parliament.uk/resources/1182615","Department for Business, Energy and Industrial Strategy","false","2020-03-10","<p>The UK has led the world as the first major economy to set a net zero 2050 target in law. Given the need for international action to address climate change, it is imperative that other countries similarly increase their ambition, and we are working to deliver that including through our hosting of COP26 this year. The UK will conduct a further assessment within 5 years to confirm that other countries are taking similarly ambitious action, multiplying the effect of the UK’s lead and ensuring that our industries do not face unfair competition.</p><p>As part of our commitment to net zero, and in line with the recommendation of the Committee on Climate Change, HM Treasury is carrying out a review of the costs of net zero. The Government will also publish full impact assessments as we legislate for future carbon budgets.</p>","Spelthorne","Kwasi Kwarteng",,"2020-03-10T09:03:19.977Z",,"http://data.parliament.uk/resources/1182615/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1182615/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1182615/answer/previousversion/11378","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-03-04","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the Government's estimate of the cost to the UK economy of achieving the Government's target of net zero carbon emissions by 2050; whether the Government plans to maintain that target as Government policy (a) in the event that major greenhouse gas emitting countries also embark on large-scale carbon emission reductions and (b) irrespective of the steps to reduce carbon emissions other countries take; and what assessment he has made of the effect on climate change as a result of the UK achieving net zero carbon emissions under each of those two scenarios.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","24992"
"http://data.parliament.uk/resources/1169553","Department for Business, Energy and Industrial Strategy","false","2020-01-14","<p>This Government is committed to meeting net zero by 2050, and in 2019, the Government became the first major economy in the world to have legislated for a net zero target to eliminate greenhouse gas emissions from across the UK economy by 2050. We agree with the Committee on Climate Change’s view on the importance of a diverse mix of power generation sources to achieve that with renewables providing the majority of our electricity by 2050 alongside firm low carbon power from sources such as nuclear, and gas or biomass generation with carbon capture and storage.</p><p>The Government has introduced many initiatives to increase the supply of renewable energy production in the UK and with this support, carbon emissions have reduced by 42%, while the economy has grown by 73% since 1990. We have also seen rapid deployment of solar PV over the last 8 years, with over 99% of the UK’s solar PV capacity deployed since May 2010 and half of the world’s offshore wind deploying in the UK. We have committed up to £557m of annual support for future Contracts for Difference, providing developers with the confidence they need to invest in bringing forward new projects and we are supporting our world-leading offshore wind industry through the 2019 sector deal.</p><p>In order to support smaller scale renewable electricity generation, the Government introduced the Smart Export Guarantee (SEG) on 1 January, which gives small scale low-carbon electricity generators, such as homes with solar panels, the right to be paid for the renewable electricity they export to the grid. Unlike the previous Feed-in Tariff scheme, the SEG is a market-driven mechanism. It paves the way to projects being deployed without subsidies.</p><p>The Renewable Heat Incentive (RHI) supports the transition to low-carbon heating in the UK, helping generate renewable heat for schools, hospitals and more than 12,000 social housing properties. The scheme is designed to bridge the gap between the cost of fossil fuel heat sources and renewable heat alternatives through financial support for owners of participating installations. The RHI helps to sustain and build the supply-chains needed to deliver our aspirations for renewable heat in 2020 and beyond</p><p>We are working to develop a new policy framework for the long-term decarbonisation of heat. We have committed to publishing a policy roadmap in summer 2020. This will set out the programme of work required to enable key strategic decisions in the first half of 2020 on how we achieve mass transition to low carbon heating.</p><p> </p>","Spelthorne","Kwasi Kwarteng",,"2020-01-14T11:44:03.03Z",,"http://data.parliament.uk/resources/1169553/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1169553/answer","Spelthorne","Kwasi Kwarteng","http://data.parliament.uk/resources/1169553/answer/previousversion/742","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-08","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what additional steps her Department has taken to increase the supply of renewable energy production.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1422"
