"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/427004","2015-11-16","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/427004/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Andrew Rosindell","2015-11-09","2015-11-09","2015-11-10T00:40:57.730Z","2015-12-04T12:14:02.430Z","Trade Promotion","1","true","15690",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-12-04T11:42:51.633Z","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to promote British business in (a) Australia, (b) Canada and (c) New Zealand.","false","2015/16","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2015/16 15690",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15690","1","Ordinary"
"http://data.parliament.uk/resources/450795","2016-02-08","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/450795/answer","23","Prime Minister","Prime Minister","Biography information for David Hanson","2016-02-04","2016-02-04","2016-02-04T21:04:49.013Z","2016-02-04T21:11:57.967Z","Trade Promotion","1","true","25865",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-10T15:57:08.247Z","To ask the Prime Minister, what the (a) job description, (b) budget and (c) selection criteria is for each of his trade envoys.","false","2015/16","1","Biography information for David Hanson","Delyn","Mr David Hanson","House of Commons Tabled Parliamentary Question 2015/16 25865",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25865","1","Ordinary"
"http://data.parliament.uk/resources/450796","2016-02-08","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/450796/answer","23","Prime Minister","Prime Minister","Biography information for David Hanson","2016-02-04","2016-02-04","2016-02-04T21:04:50.293Z","2016-02-04T21:11:59.870Z","Trade Promotion","1","true","25866",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-10T15:57:08.387Z","To ask the Prime Minister, who he has appointed as a trade envoy to which countries since May 2010.","false","2015/16","1","Biography information for David Hanson","Delyn","Mr David Hanson","House of Commons Tabled Parliamentary Question 2015/16 25866",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25866","1","Ordinary"
"http://data.parliament.uk/resources/451050","2016-02-09","Prime Minister","Tabled","answer","http://data.parliament.uk/resources/451050/answer","23","Prime Minister","Prime Minister","Biography information for David Hanson","2016-02-05","2016-02-05","2016-02-05T18:34:53.543Z","2016-02-05T18:42:03.450Z","Trade Promotion","1","true","26060",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-10T15:57:08.543Z","To ask the Prime Minister, which hon. and Right hon. Members have been appointed by him to which countries as a trade envoy.","false","2015/16","1","Biography information for David Hanson","Delyn","Mr David Hanson","House of Commons Tabled Parliamentary Question 2015/16 26060",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26060","1","Ordinary"
"http://data.parliament.uk/resources/451167","2016-02-10","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/451167/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Julian Knight","2016-02-08","2016-02-08","2016-02-09T01:00:52.037Z","2016-02-25T18:03:02.705Z","Trade Promotion","1","true","26214",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-02-25T17:31:16.143Z","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote trade opportunities for UK businesses in high-growth markets.","false","2015/16","1","Biography information for Julian Knight","Solihull","Julian Knight","House of Commons Tabled Parliamentary Question 2015/16 26214",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","26214","1","Ordinary"
"http://data.parliament.uk/resources/458012","2016-03-09","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/458012/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Andrew Percy","2016-03-07","2016-03-07","2016-03-08T00:21:03.590Z","2016-03-08T00:26:25.520Z","Trade Promotion","1","true","30051",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-03-10T15:45:19.587Z","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote trade opportunities for UK business in high-growth markets.","false","2015/16","1","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","House of Commons Tabled Parliamentary Question 2015/16 30051",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","30051","1","Ordinary"
"http://data.parliament.uk/resources/458012","2016-03-09","Department for Business, Innovation and Skills","Tabled","answer","http://data.parliament.uk/resources/458012/answer","26","Business, Innovation and Skills","Business, Innovation and Skills","Biography information for Andrew Percy","2016-03-07","2016-03-07","2016-03-08T00:21:03.590Z","2016-03-10T15:46:02.348Z","Trade Promotion","1","true","30051","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-03-10T15:45:19.587Z","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to promote trade opportunities for UK business in high-growth markets.","false","2015/16","1","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","House of Commons Tabled Parliamentary Question 2015/16 30051","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","30051","1","Ordinary"
"http://data.parliament.uk/resources/598470","2016-10-12","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/598470/answer","202","International Trade","International Trade","Biography information for Andrew Rosindell","2016-10-10","2016-10-10","2016-10-11T01:21:22.050Z","2016-10-11T01:28:24.925Z","Trade Promotion","1","true","47838",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-10-17T14:23:08.557Z","To ask the Secretary of State for International Trade, what assessment his Department has made of the effect of commissioning a new Royal Yacht for the promotion of UK trade abroad.","false","2016/17","2","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2016/17 47838",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47838","1","Ordinary"
"http://data.parliament.uk/resources/598470","2016-10-12","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/598470/answer","202","International Trade","International Trade","Biography information for Andrew Rosindell","2016-10-10","2016-10-10","2016-10-11T01:21:22.050Z","2016-10-17T14:55:09.152Z","Trade Promotion","1","true","47838","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-10-17T14:23:08.557Z","To ask the Secretary of State for International Trade, what assessment his Department has made of the effect of commissioning a new Royal Yacht for the promotion of UK trade abroad.","false","2016/17","2","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2016/17 47838","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","47838","1","Ordinary"
"http://data.parliament.uk/resources/621073","2016-10-28","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/621073/answer","202","International Trade","International Trade","Biography information for Mr Nigel Evans","2016-10-25","2016-10-25","2016-10-25T22:04:24.410Z","2016-10-25T22:12:28.295Z","Trade Promotion","1","true","50217",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-10-28T13:55:35.54Z","To ask the Secretary of State for International Trade, what steps his Department is taking to increase demand for British services and manufactured goods in non-EU unsaturated markets abroad.","false","2016/17","2","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","House of Commons Tabled Parliamentary Question 2016/17 50217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50217","1","NamedDay"
"http://data.parliament.uk/resources/621073","2016-10-28","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/621073/answer","202","International Trade","International Trade","Biography information for Mr Nigel Evans","2016-10-25","2016-10-25","2016-10-25T22:04:24.410Z","2016-10-28T14:27:02.603Z","Trade Promotion","1","true","50217","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-10-28T13:55:35.54Z","To ask the Secretary of State for International Trade, what steps his Department is taking to increase demand for British services and manufactured goods in non-EU unsaturated markets abroad.","false","2016/17","2","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","House of Commons Tabled Parliamentary Question 2016/17 50217","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50217","1","NamedDay"
"http://data.parliament.uk/resources/622072","2016-10-31","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/622072/answer","202","International Trade","International Trade","Biography information for Richard Burden","2016-10-26","2016-10-26","2016-10-26T22:22:23.130Z","2016-10-26T22:28:44.001Z","Trade Promotion","1","true","50357",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-10-31T17:03:28.557Z","To ask the Secretary of State for International Trade, what the cost to the public purse was of the UKTI British House project in Rio; what the aims of that project were; and what steps his Department has taken to assess its effectiveness towards those aims.","false","2016/17","2","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2016/17 50357",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50357","1","NamedDay"
"http://data.parliament.uk/resources/622072","2016-10-31","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/622072/answer","202","International Trade","International Trade","Biography information for Richard Burden","2016-10-26","2016-10-26","2016-10-26T22:22:23.130Z","2016-10-31T17:35:05.547Z","Trade Promotion","1","true","50357","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-10-31T17:03:28.557Z","To ask the Secretary of State for International Trade, what the cost to the public purse was of the UKTI British House project in Rio; what the aims of that project were; and what steps his Department has taken to assess its effectiveness towards those aims.","false","2016/17","2","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","House of Commons Tabled Parliamentary Question 2016/17 50357","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50357","1","NamedDay"
"http://data.parliament.uk/resources/622111","2016-10-28","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/622111/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Andrew Rosindell","2016-10-26","2016-10-26","2016-10-26T22:23:07.173Z","2016-10-26T22:29:50.228Z","Trade Promotion","1","true","50557",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-03T14:58:42.57Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 October 2016 to Question 47643, what estimate his Department has made of the number of times a new Royal Yacht would have to be used for trade promotion to represent a good return on investment.","false","2016/17","2","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2016/17 50557",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50557","1","Ordinary"
"http://data.parliament.uk/resources/622111","2016-10-28","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/622111/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Andrew Rosindell","2016-10-26","2016-10-26","2016-10-26T22:23:07.173Z","2016-11-03T15:30:06.515Z","Trade Promotion","1","true","50557","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-11-03T14:58:42.57Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 18 October 2016 to Question 47643, what estimate his Department has made of the number of times a new Royal Yacht would have to be used for trade promotion to represent a good return on investment.","false","2016/17","2","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2016/17 50557","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","50557","1","Ordinary"
