"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/830192","Department for International Development","false","2018-01-31","<p>The UK is providing £205 million of UK aid to Yemen in the financial year 2017/18; and also pressing other countries to take steps to increase the flow of aid to Northern Yemen. In Saudi Arabia in December last year, the Secretary of State underscored requests made by the Prime Minister the previous month for unhindered access for imports of commercial and humanitarian food, fuel and medical supplies throughout the country. The Saudi-led Coalition recently extended their window for food and fuel imports into the important ports of Hodeidah and Saleef for another 30 days (until 22 February) and we continue to monitor the situation closely.</p><p> </p><p>In the North of Yemen we are working with UN and NGO delivery partners who are operating under very difficult circumstances to reach the most vulnerable Yemenis. The UK is the 2nd largest donor to the UN Humanitarian Appeal for Yemen, which for 2018/19 is the biggest in the world, with an estimated cost of £2.96 billion intended to reach 22.2 million people in need of humanitarian assistance. This includes 11.3 million in acute need.</p>","North East Bedfordshire","Alistair Burt","2018-01-31T17:57:00.383Z","http://data.parliament.uk/resources/830192/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-01-24","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase the flow of humanitarian aid into the north of Yemen.","false","Biography information for Leo Docherty","Aldershot","Leo Docherty","124853"
"http://data.parliament.uk/resources/786427","Department for International Development","false","2017-11-13","<p>DFID is in close contact with our partners on the effects of the recently announced restrictions by the Saudi-led Coalition, as well as constraints on access imposed by the Houthi-Saleh alliance. At the time of writing, we understand that ships are unloading supplies at Aden, Hodeidah and Salif ports.</p>","North East Bedfordshire","Alistair Burt","2017-11-13T18:01:16.943Z","http://data.parliament.uk/resources/786427/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-11-07","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, whether an impact assessment has been conducted of the effect on projects sponsored by her Department in Yemen of the closure of ports and airports by the Saudi-led coalition.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","112116"
"http://data.parliament.uk/resources/771589","Department for International Development","false","2017-10-23","<p>The UK is deeply concerned about the humanitarian situation in Yemen. This is why we have increased UK aid to Yemen to £155 million for 2017-18, and have stepped up our work with UN agencies and other partner organisations to make sure that our aid is delivered to people in dire need. We regularly monitor and review our programmes and use independent experts to monitor and verify that food and supplies reach those in need.</p><p>As pen-holder on Yemen at the UN Security Council, the UK proposed and coordinated a Presidential Statement earlier this year, calling for all parties to recognise the importance of unhindered humanitarian access. The UK is also funding the UN’s Verification and Inspection Mechanism with £1.3 million in 2017-18 to ensure the unimpeded flow of commercial and humanitarian shipments into Yemen, as well as the UN’s Humanitarian Air Service with £1 million this year to support regular humanitarian flights into Yemen.</p>","North East Bedfordshire","Alistair Burt","2017-10-23T16:35:56.347Z","http://data.parliament.uk/resources/771589/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-10-16","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that aid to Yemen reaches those people who need it most; and if she will make a statement.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","107785"
"http://data.parliament.uk/resources/758268","Department for International Development","false","2017-09-11","<p>In 2015/16 DFID provided £90m in direct assistance to Yemen; in 2016/17 £112m; and in 2017/18 we are providing £139m. On top of this DFID also provides support to Yemen through our global programmes and through our multilateral contributions.</p><p>Our contribution this year makes us the second-largest donor to the UN’s 2017 Yemen Appeal and the third-largest humanitarian donor to Yemen overall. At the same time, the UK continues to play a leading role in lobbying for a political solution to the conflict, as well as pressing the international community to step up their own contributions to Yemen.</p>","North East Bedfordshire","Alistair Burt","2017-09-11T16:57:56.043Z","http://data.parliament.uk/resources/758268/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-09-06","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much overseas development aid the Government has provided to Yemen since 2015.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","9282"
"http://data.parliament.uk/resources/724191","Department for International Development","false","2017-04-27","<p>DFID has provided £85.5 million to the Yemen Humanitarian Pooled Fund (YHPF) over the last five years from the total DFID bilateral funding listed in the table below. In 2016, the YHPF provided £94.5 million of support to 7.8 million people, including food security, water and sanitation and health interventions. Approximately £13 million of this funding was delivered by local and national NGOs.</p><p>In addition, in 2017/18 we will provide £24 million to our Multi-Sector Humanitarian Response programme, approximately £1.5m of which will directly support local and national NGOs.</p><table><tbody><tr><td><p>Financial Year</p></td><td><p>DFID bilateral programme outturn (in £s)</p></td></tr><tr><td><p>2015/16</p></td><td><p>89.6 million</p></td></tr><tr><td><p>2014/15</p></td><td><p>65.9 million</p></td></tr><tr><td><p>2013/14</p></td><td><p>81.4 million</p></td></tr><tr><td><p>2012/13</p></td><td><p>59.1 million</p></td></tr></tbody></table>","Penrith and The Border","Rory Stewart","2017-04-27T06:55:48.463Z","http://data.parliament.uk/resources/724191/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-25","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how many Yemeni local and national non-governmental organisations received humanitarian aid from her Department in each of the last five years; and what proportion of her Department's overall aid for Yemen that represented in each of those years.","false","Biography information for Ms Tasmina Ahmed-Sheikh","Ochil and South Perthshire","Ms Tasmina Ahmed-Sheikh","71976"
"http://data.parliament.uk/resources/711804","Department for International Development","false","2017-03-21","<p>The UK continues to lobby all parties to the conflict to facilitate commercial and humanitarian access, and is supporting the UN Verification and Inspection Mechanism, UN Office for the Coordination of Humanitarian Affairs and the UN Humanitarian Air Service to improve access for humanitarian agencies.</p>","Penrith and The Border","Rory Stewart","2017-03-21T18:00:37.77Z","http://data.parliament.uk/resources/711804/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-16","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that British-funded aid is not blocked at ports in Yemen.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","68314"
"http://data.parliament.uk/resources/711507","Department for International Development","false","2017-03-21","<p>The UK continues to lobby all parties to the conflict to facilitate commercial and humanitarian access, and is supporting the UN Verification and Inspection Mechanism, UN Office for the Coordination of Humanitarian Affairs and the UN Humanitarian Air Service to improve access for humanitarian agencies.</p>","Penrith and The Border","Rory Stewart","2017-03-21T18:04:14.297Z","http://data.parliament.uk/resources/711507/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-15","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that UK-funded aid is not blocked at ports in Yemen.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","68155"
"http://data.parliament.uk/resources/711164","Department for International Development","false","2017-03-22","<p>DFID Yemen’s bilateral funding for Yemen over the last five years is as follows:</p><ul><li>2016/17: £112 million</li><li>2015/16: £89.6 million</li><li>2014/15: £65.9 million</li><li>2013/14: £84.1 million</li><li>2012/13: £59.1 million</li></ul>",,"Lord Bates","2017-03-22T16:17:59.85Z","http://data.parliament.uk/resources/711164/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-14","Yemen: Overseas Aid","2","House of Lords","To ask Her Majesty’s Government what aid the UK has provided to Yemen in each of the last five years.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL6052"
"http://data.parliament.uk/resources/676077","Department for International Development","false","2017-01-27","<p>The UK Government has committed £112 million to the crisis in Yemen for 2016/17, £104 million of which has been disbursed. This funding is providing vital humanitarian and development assistance in Yemen, such as food, clean water and emergency shelter, as well as supporting access to basic services and cash for work schemes.</p>","Penrith and The Border","Rory Stewart","2017-01-27T13:25:08.56Z","http://data.parliament.uk/resources/676077/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-20","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much of the £100 million pledged by her Department to the conflict in Yemen has been spent; and on what those monies have been spent.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","61034"
"http://data.parliament.uk/resources/674353","Department for International Development","false","2017-01-24","<p>DFID is contributing £112 million to the crisis in Yemen this financial year, none of which is used to help with the clearing of cluster munitions. The majority of this funding is used to provide life-saving humanitarian assistance, such as food, clean water, medical supplies and emergency shelter.</p><p>Through the Conflict, Stability and Security Fund, the UK is contributing £700,000 for 2016/17 to support the UN Development Programme (UNDP) to clear mines and explosives in Yemen, including cluster munitions.</p>","Penrith and The Border","Rory Stewart","2017-01-24T17:06:31.017Z","http://data.parliament.uk/resources/674353/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-01-17","Yemen: Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of direct aid for Yemen committed in the current financial year has been used to help with the clearing of UK-produced cluster munitions.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","60295"
