"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149899","Foreign and Commonwealth Office","false","2019-10-25","<p>​The UK has repeatedly called on Turkey to end its military action in north-east Syria. The Prime Minister made this clear when he spoke to President Erdogan on 12 October and 20 October. We have also, with European partners, raised this issue at the UN Security Council.</p><p>As the Foreign Secretary told the House of Commons on 15 October, the Government takes its arms export control responsibilities very seriously and keeps our defence exports to Turkey under careful and continual review. No further export licences to Turkey for items which might be used in military operations in Syria will be granted while we conduct that review.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-25T13:45:04.377Z","http://data.parliament.uk/resources/1149899/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Syria: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) diplomatic and (b) economic steps the Government plans to take to encourage the Turkish Government to stop its military incursion in territory in Syria controlled by the Syrian Democratic Forces; and if the Government will suspend existing licences for arms exports to Turkey until that military incursion is ended.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","1064"
"http://data.parliament.uk/resources/1150030","Foreign and Commonwealth Office","false","2019-10-21","<p>We are aware that some British nationals, including children, are living in displaced persons camps in Syria but due to the circumstances on the ground we are not in a position to make an accurate estimate of the number.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-21T16:56:23.833Z","http://data.parliament.uk/resources/1150030/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Syria: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of British children trapped in north east Syria.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","1109"
"http://data.parliament.uk/resources/1150046","Foreign and Commonwealth Office","false","2019-10-23","<p>Officials have previously raised the case of Ahmed Mansoor with senior Emirati officials in the United Arab Emirates (UAE) Ministry of Foreign Affairs and International Cooperation. The UK urges all countries to comply with their human rights obligations and our close relationship with the UAE allows us to discuss important issues such as human rights. Where the UK has cause for concern, we raise these concerns at official and Ministerial level.</p><p>​</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:46:12.263Z","http://data.parliament.uk/resources/1150046/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to make representations to his Emirati counterpart on (a) recent reports that Ahmed Mansoor has been tortured in al-Sadr prison and (b) Ahmed Mansoor's right to access to healthcare during his hunger strike under UN Standard Minimum Rules for the Treatment of Prisoners.","false","Biography information for Mr Ben Bradshaw","Exeter","Mr Ben Bradshaw","859"
"http://data.parliament.uk/resources/1150049","Foreign and Commonwealth Office","false","2019-10-23","<p>The British Government is clear that those individuals who have fought for, or supported Daesh, whatever their nationality, should face justice and accountability through prosecution in the most appropriate jurisdiction. That will often be in the region where their alleged offences have been committed. <br>The Government takes these responsibilities extremely seriously which is why, working closely with international partners, we are pursuing all efforts to address this threat and establish pathways for effective prosecution.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:51:41.677Z","http://data.parliament.uk/resources/1150049/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Syria: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it her policy to return British nationals detained in Syria to the UK; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","972"
"http://data.parliament.uk/resources/1150050","Foreign and Commonwealth Office","false","2019-10-23","<p>​Any decision in relation to the continued detention, transfer or prosecution of detainees is ultimately a matter for authorities under whose jurisdiction the individuals are detained. The UK opposes the death penalty in all circumstances, as a matter of principle. We have human rights concerns relating to the trials in Iraq's domestic courts of Iraqi nationals suspected of support for Daesh: we regularly raise these concerns, including our opposition to the death penalty, with the Iraqi authorities.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:54:52.197Z","http://data.parliament.uk/resources/1150050/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Syria: Detainees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of level of risk to UK nationals detained in Syria and sent for trial in Iraq of (a) torture and (b) the death penalty; if he will make it her policy to oppose the transfer of any UK detainees from Syria to Iraq for trial; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","973"
"http://data.parliament.uk/resources/1150055","Foreign and Commonwealth Office","false","2019-10-21","<p>The Foreign Secretary has made clear that the Government will seek to assist any British unaccompanied minors and orphans in Syria, who are brought to our attention. The UK has no consular presence within Syria from which to provide assistance, but we carefully consider all requests.</p><p>Our advice to any British national abroad who needs emergency help from the British Government is to contact the nearest British Embassy or Consulate, which in this case will be outside Syria. A request can be made on behalf of a minor. British nationals can also call the Foreign and Commonwealth Office (FCO) in London 24 hours a day 7 days a week. The number is clearly advertised on FCO Syria Travel Advice pages.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-21T16:44:15.113Z","http://data.parliament.uk/resources/1150055/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Syria: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to evacuate all British children trapped in north east Syria.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","980"
"http://data.parliament.uk/resources/1150056","Foreign and Commonwealth Office","false","2019-10-21","<p>​Officials have discussed the evacuation and repatriation of British orphans and unaccompanied minors with representatives of the civilian de facto authorities in north east Syria on several occasions, most recently on 18 October.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-21T16:38:48.113Z","http://data.parliament.uk/resources/1150056/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Syria: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions his officials have had with representatives of regional authorities in north east Syria on the (a) evacuation and (b) repatriation of British children.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","981"
"http://data.parliament.uk/resources/1150057","Foreign and Commonwealth Office","false","2019-10-23","<p>The Foreign Secretary has made clear that the Government will seek to assist any British unaccompanied minors and orphans in Syria, who are brought to our attention, subject to national security concerns. The UK has no consular presence within Syria from which to provide assistance, but we carefully consider all requests.</p><p>Our advice to any British national abroad who needs emergency help from the British Government is to contact the nearest British Embassy or Consulate, which in this case will be outside Syria. If a minor is unable to do so, a request can be made on their behalf. British nationals can also call the Foreign and Commonwealth Office (FCO) in London 24 hours a day 7 days a week. The number is clearly advertised on FCO Syria Travel Advice pages.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:48:40.847Z","http://data.parliament.uk/resources/1150057/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Syria: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans his Department has to repatriate British children trapped in north east Syria.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","982"
"http://data.parliament.uk/resources/1150058","Foreign and Commonwealth Office","false","2019-10-21","<p>I refer the hon. Member to my answer of 2 October (PQ 291575). Our Embassy in Tel Aviv has raised the death of Abd a-Rahman with the Israeli authorities, stressing the importance of protecting civilians, especially children. The British Government is very concerned at the high numbers of Palestinian children killed and injured by Israel Defense Forces in the West Bank and Gaza. We have raised the issue of excessive use of force, including use of live ammunition with both the Office of the Coordinator of Government Activities in the Territories and the Israeli Ministry of Defense. We will continue to encourage the Israeli authorities to carry out transparent investigations on the use of live fire.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-21T16:49:11.99Z","http://data.parliament.uk/resources/1150058/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Abd a-Rahman a-Shteiwi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Israeli Government on conducting a criminal investigation into the alleged shooting by the Israeli Defence Force of a 9 year old Palestinian boy, Abd a-Rahman a-Shteiwi on 12 July 2019.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","1015"
"http://data.parliament.uk/resources/1150059","Foreign and Commonwealth Office","false","2019-10-23","<p>The Foreign Secretary has discussed the repatriation of British children from north east Syria with Cabinet ministers including the Home Secretary, and these discussions are ongoing. The Foreign Secretary has made clear that the Government will seek to assist any British unaccompanied minors and orphans in Syria, who are brought to our attention, subject to national security concerns. The UK has no consular presence within Syria from which to provide assistance, but we carefully consider all requests.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T13:50:23.407Z","http://data.parliament.uk/resources/1150059/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-16","Syria: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions has he had with the Secretary of State for the Home Department on the repatriation of British children trapped in north east Syria.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","983"
