"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1015348","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>The assessment process for applications made to the expanded Cyber Skills Immediate Impact Fund (CSIIF) is ongoing and the outcomes will be announced in early 2019. The CSIIF pilot, launched in February 2018, received 25 applications and seven initiatives were supported.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-12-03T17:08:36.263Z","http://data.parliament.uk/resources/1015348/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many applications (a) submitted to and (b) approved by the Cyber Skills Immediate Impact Fund there were in each of the three award ranges set out in the application guidance.","false","Biography information for Jo Platt","Leigh","Jo Platt","196204"
"http://data.parliament.uk/resources/1015349","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>There is currently no central Government funding to help small and medium-sized businesses achieve Cyber Essentials certification. However, the scheme was designed to be suitable for organisations of all sizes in all sectors; and particularly for small and medium-sized businesses. Any organisation can use the advice for free and implement the scheme themselves. For those that want a certificate, the cost - which is set by the market - starts at around £300.</p>","Stourbridge","Margot James",,"2018-12-03T17:09:19.157Z","http://data.parliament.uk/resources/1015349/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cybercrime: Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190517, Cybercrime: Small Businesses, whether Government funding is available to small and medium-sized businesses to help them achieve CyberEssentials certification.","false","Biography information for Jo Platt","Leigh","Jo Platt","196205"
"http://data.parliament.uk/resources/1015355","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>The main goal of the Accelerator programme is to create a growing, innovative and thriving cyber security sector in the UK.</p><p> </p><p>The NCSC Cyber Accelerator and London Office for Rapid Cyber Advancement help drive the development of cutting-edge cyber products and dynamic new cyber security companies that will benefit both home users and businesses.</p>","Stourbridge","Margot James",,"2018-12-03T17:11:56.927Z","http://data.parliament.uk/resources/1015355/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Cybersecurity: New Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Cyber Accelerator Scheme, what steps he has taken to ensure that the results of technological and cyber innovation funded by public investment are made available to the public.","false","Biography information for Jo Platt","Leigh","Jo Platt","196207"
"http://data.parliament.uk/resources/1015386","Department for Digital, Culture, Media and Sport","false","2018-12-05","<p>DCMS requested advice from the Gambling Commission on potential reforms to society lotteries following the publication of the Select Committee’s report in March 2015. The Gambling Commission were asked to make recommendations considering three high level objectives:</p><p> </p><ol><li>The regulatory framework for society lotteries should not be overly burdensome and new entrants should not face unnecessary barriers;</li></ol><p> </p><ol start="2"><li>Public trust and confidence in society lotteries and the good causes with which they are associated should be maintained;</li></ol><p> </p><ol start="3"><li>Reform should not jeopardise the position of the National Lottery and its returns to good causes.</li></ol><p> </p><p>This advice was published in June 2018 alongside the consultation on society lotteries which closed on 7 September 2018.</p><p> </p><p>Evidence from the Gambling Commission suggests that to date society lottery sales have not significantly impacted the National Lottery. Any changes must maintain this balance, enabling society lotteries to grow without detriment to the National Lottery.</p><p> </p><p>The consultation received over 1,600 responses and my officials are now in the process of considering the range of views that were submitted, including evidence about the potential impact on the National Lottery. I hope to formally respond to the consultation in the first half of 2019.</p>","Eastleigh","Mims Davies",,"2018-12-05T16:08:28.503Z","http://data.parliament.uk/resources/1015386/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Lotteries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the implications for his policies of the June 2018 Gambling Commission advice on society lotteries which noted that such lotteries have not affected National Lottery sales and both represent complementary streams of funding for the charity sector.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","196220"
"http://data.parliament.uk/resources/1015539","Department for Digital, Culture, Media and Sport","false","2018-12-03","<p>DCMS has provided no funding, contracts or procured services from the Integrity Initiative.</p>","Stourbridge","Margot James",,"2018-12-03T17:14:45.637Z","http://data.parliament.uk/resources/1015539/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Department for Digital, Culture, Media and Sport: Integrity Initiative","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has (a) funded, (b) awarded contracts to and (c) procured the services of the Integrity Initiative in each financial year since 2015-16.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","196181"
"http://data.parliament.uk/resources/1015845","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The Gambling Commission’s Young People &amp; Gambling 2018 report was based on a survey completed by 2,865 children in schools in England, Scotland and Wales. Of these, 37 children were identified as problem gamblers. The data was then weighted by gender, age and region. Where sample sizes for an age group were particularly small (for example, only 66 children aged 16 completed the survey, of which two were identified as problem gamblers) these children had large weights in the final dataset. Estimates about rates or numbers of problem gamblers should therefore be treated with caution.</p><p> </p><p>Due to the small numbers both of children participating in any given gambling activity, and of problem gamblers identified by the survey, it is not possible to provide robust problem gambling rates on a per activity basis, including for those legally playing the National Lottery.</p><p> </p><p>Of the 37 respondents identified as problem gamblers, 33 had on at least one occasion in the past 12 months spent their own money on an activity which is regulated under the Gambling Act 2005.</p>",,"Lord Ashton of Hyde","HL11846 ; HL11847 ; HL11848","2018-12-10T11:52:51.637Z","http://data.parliament.uk/resources/1015845/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Gambling: Children","2","House of Lords","To ask Her Majesty's Government, on the basis of Gambling Commission's research study, Young People and Gambling, published in November, what is the problem gambling rate for children and young people who gamble by (1) playing fruit machines in pubs, (2) online, (3) buying scratchcards, (4) private bets; and (5) cards with their friends; and how those rates compare with the problem gambling rates for adults in Great Britain.","false","Biography information for Baroness Howe of Idlicote",,"Baroness Howe of Idlicote","HL11845"
"http://data.parliament.uk/resources/1015846","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The Gambling Commission’s Young People &amp; Gambling 2018 report was based on a survey completed by 2,865 children in schools in England, Scotland and Wales. Of these, 37 children were identified as problem gamblers. The data was then weighted by gender, age and region. Where sample sizes for an age group were particularly small (for example, only 66 children aged 16 completed the survey, of which two were identified as problem gamblers) these children had large weights in the final dataset. Estimates about rates or numbers of problem gamblers should therefore be treated with caution.</p><p> </p><p>Due to the small numbers both of children participating in any given gambling activity, and of problem gamblers identified by the survey, it is not possible to provide robust problem gambling rates on a per activity basis, including for those legally playing the National Lottery.</p><p> </p><p>Of the 37 respondents identified as problem gamblers, 33 had on at least one occasion in the past 12 months spent their own money on an activity which is regulated under the Gambling Act 2005.</p>",,"Lord Ashton of Hyde","HL11845 ; HL11847 ; HL11848","2018-12-10T11:52:51.687Z","http://data.parliament.uk/resources/1015846/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Gambling: Children","2","House of Lords","To ask Her Majesty's Government, of the 1.7 per cent of 11–16 year olds identified as problem gamblers by the Gambling Commission's research study, Young People and Gambling, published in November, what proportion are engaged in gambling activities regulated by the Gambling Act 2005.","false","Biography information for Baroness Howe of Idlicote",,"Baroness Howe of Idlicote","HL11846"
"http://data.parliament.uk/resources/1015848","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The Gambling Commission’s Young People &amp; Gambling 2018 report was based on a survey completed by 2,865 children in schools in England, Scotland and Wales. Of these, 37 children were identified as problem gamblers. The data was then weighted by gender, age and region. Where sample sizes for an age group were particularly small (for example, only 66 children aged 16 completed the survey, of which two were identified as problem gamblers) these children had large weights in the final dataset. Estimates about rates or numbers of problem gamblers should therefore be treated with caution.</p><p> </p><p>Due to the small numbers both of children participating in any given gambling activity, and of problem gamblers identified by the survey, it is not possible to provide robust problem gambling rates on a per activity basis, including for those legally playing the National Lottery.</p><p> </p><p>Of the 37 respondents identified as problem gamblers, 33 had on at least one occasion in the past 12 months spent their own money on an activity which is regulated under the Gambling Act 2005.</p>",,"Lord Ashton of Hyde","HL11845 ; HL11846 ; HL11848","2018-12-10T11:52:51.717Z","http://data.parliament.uk/resources/1015848/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Gambling: Children","2","House of Lords","To ask Her Majesty's Government, of the 1.7 per cent of 11–16 year olds identified as problem gamblers by the Gambling Commission's research study, Young People and Gambling, published in November, what proportion are legally playing the National Lottery.","false","Biography information for Baroness Howe of Idlicote",,"Baroness Howe of Idlicote","HL11847"
"http://data.parliament.uk/resources/1015849","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The Gambling Commission’s Young People &amp; Gambling 2018 report was based on a survey completed by 2,865 children in schools in England, Scotland and Wales. Of these, 37 children were identified as problem gamblers. The data was then weighted by gender, age and region. Where sample sizes for an age group were particularly small (for example, only 66 children aged 16 completed the survey, of which two were identified as problem gamblers) these children had large weights in the final dataset. Estimates about rates or numbers of problem gamblers should therefore be treated with caution.</p><p> </p><p>Due to the small numbers both of children participating in any given gambling activity, and of problem gamblers identified by the survey, it is not possible to provide robust problem gambling rates on a per activity basis, including for those legally playing the National Lottery.</p><p> </p><p>Of the 37 respondents identified as problem gamblers, 33 had on at least one occasion in the past 12 months spent their own money on an activity which is regulated under the Gambling Act 2005.</p>",,"Lord Ashton of Hyde","HL11845 ; HL11846 ; HL11847","2018-12-10T11:52:51.75Z","http://data.parliament.uk/resources/1015849/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-27","Gambling: Children","2","House of Lords","To ask Her Majesty's Government, of the 1.7 per cent of 11–16 year olds identified as problem gamblers by the Gambling Commission's research study, Young People and Gambling, published in November, what proportion have problem gambling behaviour associated with private bets.","false","Biography information for Baroness Howe of Idlicote",,"Baroness Howe of Idlicote","HL11848"
"http://data.parliament.uk/resources/1014677","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The government is publishing a White Paper on Online Harms this winter, as a precursor to legislation. This White Paper will set out a range of legislative and non-legislative measures detailing how we will tackle online harms and will set clear responsibilities for social media companies and others to keep UK citizens safe.</p>",,"Lord Ashton of Hyde",,"2018-12-10T11:51:13.557Z","http://data.parliament.uk/resources/1014677/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-26","Social Media: Regulation","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have for the regulation of social media companies.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11809"
