"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1050025","Treasury","false","2019-01-31","<p>For Day 1 of a No Deal scenario, HMRC’s plans allow for the border to operate without significant new infrastructure. Where existing capacity cannot accommodate intra EU trade and it is not practicable to have additional infrastructure in place for Day 1, we are exploring alternative temporary solutions until the additional infrastructure can be in place.</p><p> </p><p>To manage the most significant compliance risks, HMRC will utilise its existing inland pre-clearance sites for the highest risk traders from the EU and the rest of the world.</p>","Central Devon","Mel Stride","2019-01-31T15:16:20.58Z","http://data.parliament.uk/resources/1050025/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-29","Portsmouth International Port","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of introducing an inland checking facility to ensure the smooth functioning of Portsmouth International Port in the event of the UK leaving the EU without a deal.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","213448"
"http://data.parliament.uk/resources/1050317","Treasury","false","2019-01-29","<p>Budget 2018 announced Our Plan for the High Street, which will provide £1.5bn to support high streets as they adapt to meet the changing needs of shoppers.</p><p> </p><p>The Plan includes a £675m Future High Streets Fund, planning reform, a High Streets Taskforce and support for community assets.</p><p> </p><p>It also includes one third off small retailers’ business rates bills for two years from April. [This is worth almost £900m to businesses.]</p>","Newark","Robert Jenrick","2019-01-29T15:12:59.757Z","http://data.parliament.uk/resources/1050317/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-29","Retail Trade: Urban Areas","1","House of Commons","What fiscal steps he is taking to support the high street.","false","Biography information for Mr Marcus Jones","Nuneaton","Mr Marcus Jones","908879"
"http://data.parliament.uk/resources/1050318","Treasury","false","2019-01-29","<p>The government is committed to keeping taxes low to support working people keep more of what they earn.</p><p>Budget 2018 announced that the government will increase the personal allowance to £12,500 and the higher rate threshold to £50,000 from April 2019, one year earlier than planned.</p><p>This tax cut means, in 2019-20, a typical basic rate taxpayer will pay £1,205 less in tax than in 2010-11. Across the UK, 1.74 million of the lowest paid will be taken out of tax entirely since 2015, leaving more of their hard-earned money in their pockets.</p><p> </p>","Central Devon","Mel Stride","2019-01-29T16:01:16.937Z","http://data.parliament.uk/resources/1050318/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-29","Income Tax","1","House of Commons","What progress he has made on reducing the amount of income tax that people pay.","false","Biography information for Nigel Huddleston","Mid Worcestershire","Nigel Huddleston","908882"
"http://data.parliament.uk/resources/1050319","Treasury","false","2019-01-29","<p>We are projected to spend almost £100bn on working age welfare in GB in 2019/20 – more than in any other year.</p>","South West Norfolk","Elizabeth Truss","2019-01-29T15:55:44.127Z","http://data.parliament.uk/resources/1050319/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Social Security Benefits","1","House of Commons","What discussions he has had with Cabinet colleagues on reviewing the adequacy of funding for social security benefits.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","908885"
"http://data.parliament.uk/resources/1050320","Treasury","false","2019-01-29","<p>Universal Credit replaces an outdated system of six different benefits, ensuring it always pays to work. We’ve scrapped the seven waiting days for Universal Credit so that people get their payments faster, and we’ve increased advances so everyone who needs it can get their first month’s pay within five days.</p>","South West Norfolk","Elizabeth Truss","2019-01-29T15:57:34.253Z","http://data.parliament.uk/resources/1050320/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Universal Credit","1","House of Commons","What discussions he has had with the Secretary of State for Work and Pensions on the effect of the roll-out of universal credit on the personal finances of claimants.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","908886"
"http://data.parliament.uk/resources/1050364","Treasury","false","2019-01-29","<p>We’re supporting the living standards of low income families in Scotland and across the UK. The lowest earners saw the fastest pay rise in 20 years with National Living Wage and their wages rose by 8% in real terms between 2015 and 2018.</p>","South West Norfolk","Elizabeth Truss","2019-01-29T16:18:30.58Z","http://data.parliament.uk/resources/1050364/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Low Incomes: Scotland","1","House of Commons","What discussions he has had with the Secretary of State for Scotland on providing additional support for low-income households in Scotland.","false","Biography information for Chris Law","Dundee West","Chris Law","908888"
"http://data.parliament.uk/resources/1050388","Treasury","false","2019-02-05","<p>The Treasury has not made an assessment. The decision to close a branch is a commercial issue for the management team of the bank. However, Government believes it is important the impact on communities must be understood, considered and mitigated where possible.</p><p> </p><p>The Government supports the industry’s Access to Banking Standard which commits banks to ensure personal and business customers are better informed about branch closures and the reasons for them closing. It also helps customers to understand the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. The Access to Banking Standard is monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>Government also considers it important that all customers, wherever they live and especially those who are vulnerable, can still access over the counter services. That is why we support the Post Office’s Banking Framework Agreement, which enables 99% of banks’ personal and 95% of banks’ small business customers to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,500 branches.</p><p> </p><p>The Government is committed to ensuring that communities across the UK are fully aware of the important services that remain available to them at their local Post Office, even if their bank branch is closed. In response to my predecessor’s request, the Post Office and UK Finance have committed to work together to raise public awareness of the banking services available at the Post Office for individuals and SMEs.</p>","Salisbury","John Glen","2019-02-05T11:49:26.117Z","http://data.parliament.uk/resources/1050388/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-29","Santander Group: Closures","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of Santander's proposal to close 140 branches in the UK on people's access to money.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","214048"
"http://data.parliament.uk/resources/1050459","Treasury","false","2019-02-06","<p>HM Treasury has allocated over £4.2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><ul><li><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p></li><li><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18: https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf.)</p></li><li><p>Over £1.5bn of additional funding for 18/19. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on the 13th March (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/)</p></li><li><p>Over £2bn of additional funding for 19/20. A full breakdown of the allocations can be found in the Chief Secretary’s Written Ministerial Statement, HCWS1205, laid on the 18th December (https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-12-18/HCWS1205/)</p></li></ul><p> </p><p> </p><p>HM Treasury was allocated £24.8m for 2018/19 and £35m for 2019/20, which included Arm’s Length Bodies (ALBs).</p>","South West Norfolk","Elizabeth Truss","2019-02-06T13:37:34.707Z","http://data.parliament.uk/resources/1050459/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 16 January 2019 to Question 207546 on Treasury: Brexit, how much of the £60 million allocated to his Department for Brexit preparations in 2018-19 and 2019-20 has been allocated to preparing for the UK leaving the EU without a deal.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","213901"
"http://data.parliament.uk/resources/1050481","Treasury","false","2019-02-04","<p>The Regulation of consumer credit is a matter for the Financial Conduct Authority (FCA). The government has given the FCA strong powers to protect consumers and to take action against firms and individuals that do not meet its standards.</p><p>FCA rules are based on the principle that money should only be lent to a consumer if they can afford to repay it. The rules set out what is expected of firms, and the sanctions if they lend irresponsibly.</p><p>Treasury ministers and officials meet regularly with the FCA, and the government will continue to work closely with the FCA to ensure all customers are treated fairly.</p>","Salisbury","John Glen","2019-02-04T14:23:30.863Z","http://data.parliament.uk/resources/1050481/answer","Biography information for John Glen","14","Treasury","Treasury","2019-01-29","Credit: Interest Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made representations to the Financial Conduct Authority on investigating whether payday loan companies are applying affordability checks to applicants.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","213971"
"http://data.parliament.uk/resources/1050495","Treasury","false","2019-02-04","The government contributes to the EU budget as a whole and not to individual member states or funds, therefore it is not possible to separate UK funding which has been allocated to the Republic of Ireland or the island of Ireland through the EU budget. The Commission does however publish details of receipts to each Member State which can be found online at: <a href="http://ec.europa.eu/budget/figures/interactive/index_en.cfm" target="_blank">http://ec.europa.eu/budget/figures/interactive/index_en.cfm</a><p>An overview of EU funding to Northern Ireland can be found online at: <a href="https://ec.europa.eu/unitedkingdom/news/eu-funding-northern-ireland-0_en" target="_blank">https://ec.europa.eu/unitedkingdom/news/eu-funding-northern-ireland-0_en</a></p>","South West Norfolk","Elizabeth Truss","2019-02-04T12:25:42.183Z","http://data.parliament.uk/resources/1050495/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-29","EU Budget: Northern Ireland and Republic of Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will make an estimate of the amount of money that the EU has spent on the (a) Republic of Ireland and (b) island of Ireland to date; and if he will make an estimate of the amount of money the UK has contributed to those bodies that formed part of that spending.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","214013"
