"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/760202","Department for Transport","false","2017-10-12","<p>The Department’s <em>Transport Investment Strategy </em>recognises that high performing infrastructure can drive economic growth across the country. To inform our decisions about future investment in the strategic road network, Highways England’s 18 route strategies and strategic economic growth plan, published in March, have assessed how the performance of all parts of the network, including the A19 through Easington, can promote growth.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-12T13:29:59.453Z","http://data.parliament.uk/resources/760202/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-13","Economic Growth: Easington","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make an assessment of the value of the A19 to the promotion of economic growth and regeneration in Easington constituency.","false","Biography information for Grahame Morris","Easington","Grahame Morris","105017"
"http://data.parliament.uk/resources/760214","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>There are currently no plans to review Listed Events. My department is keen to raise the profile of women's sport in the media and encourage more commercial investment into women's sport. Since the Olympics in 2012, there has been a notable increase in the coverage of women's sport on terrestrial television, including the 2017 UEFA Women's European Championships and the 2017 Women's Rugby World Cup. Furthermore, the 2019 FIFA Women's World Cup will also be on free to air television.</p>","West Suffolk","Matt Hancock","2017-10-09T12:22:16.943Z","http://data.parliament.uk/resources/760214/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-13","Sports: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 12 September 2017 to Question 7318, if she will make it her policy to include more women's sports events, including domestic football, cricket and rugby matches on the designated list of events to be kept free to air on terrestrial television.","false","Biography information for Grahame Morris","Easington","Grahame Morris","105035"
"http://data.parliament.uk/resources/760263","Home Office","false","2017-10-09","<p>The Government introduced reforms through the Policing and Crime Act, 2017 that allow for disciplinary action to be taken against a police officer who has retired or resigned where they are subject to allegations of gross misconduct in respect of their time in service.</p><p><br> In these circumstances, a former officer will remain subject to the Police (Conduct) Regulations which will set out how the former officer should co-operate and engage with the investigation and attend an interview or respond to a written notice of enquiry. In the event of a former officer choosing not to participate or engage with an investigation and proceedings, the regulations will enable the proceedings to continue to a full conclusion in his or her absence.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2017-10-09T09:06:13.27Z","http://data.parliament.uk/resources/760263/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-09-13","Police: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce measures to ensure that retired police officers cannot refuse to engage with police standards investigations if there is a complaint about their conduct during their time in service.","false","Biography information for Grahame Morris","Easington","Grahame Morris","105022"
"http://data.parliament.uk/resources/760272","Department for Transport","false","2017-10-13","<p>The Government has announced an end to the sale of all new conventional petrol and diesel cars and vans by 2040. To deliver this the Government wants to encourage people to switch to cleaner forms of transport and has committed to consulting on measures to support individuals and businesses who are impacted by local air quality compliance measures later this autumn. It is welcome that number of the leading car manufacturers have announced schemes that offer substantial discounts off the purchase of a new vehicle for people who are trading in or scrapping an older, more polluting vehicle. We welcome the introduction of these schemes and are particularly supportive of the schemes that commit to scrapping the older vehicles, so that we can be sure they are helping to increase fleet turnover and improve air quality.</p><p> </p><p>We are also supporting the uptake of vehicles with zero tailpipe emissions. This includes investing nearly £100m in the UK’s electric vehicle charging infrastructure and funding the Plug In Car and Plug In Van Grant Schemes.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-13T13:27:59.51Z","http://data.parliament.uk/resources/760272/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-13","Diesel Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to introduce any incentive schemes to encourage people to stop using the most polluting diesel cars.","false","Biography information for Grahame Morris","Easington","Grahame Morris","105019"
"http://data.parliament.uk/resources/758611","Cabinet Office","false","2017-10-18","<p><strong>The selection of elected representatives for Parliament is regarded as requiring the highest possible level of integrity. At present, there are concerns that e-Voting may not be suitably rigorous and secure and could be vulnerable to attack or fraud. The Conservative Party stated in its manifesto a commitment to paper voting. There are no plans to introduce proposals for online voting for elections. </strong></p>","Kingswood","Chris Skidmore","2017-10-18T14:35:29.24Z","http://data.parliament.uk/resources/758611/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-07","Electronic Voting","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of introducing proposals for secure online voting for elections.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9559"
"http://data.parliament.uk/resources/758612","Cabinet Office","false","2017-09-15","<p>The Government has made a manifesto commitment to reform the postal vote system, as part of continued work to ensure that our electoral systems are the most secure in the world. Any decision of allowing applications to be made online will be part of that consideration.</p>","Kingswood","Chris Skidmore","2017-09-15T13:54:04.64Z","http://data.parliament.uk/resources/758612/answer","Biography information for Chris Skidmore","53","Cabinet Office","Cabinet Office","2017-09-07","Absent Voting","1","House of Commons","To ask the Minister for the Cabinet Office, if he will bring forward proposals to allow people to register for a postal vote online.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9560"
"http://data.parliament.uk/resources/758614","HM Treasury","false","2017-09-14","<p>Treasury does collect and publish information on the unitary charges of PFI projects. The unitary charge covers the payment of debt interest and repayment as well as services. This information can be found at https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2016-summary-data. We do not collect data on the unitary charge broken down into its constituent parts, including the amount of debt owed by the project company.</p>","South West Norfolk","Elizabeth Truss","2017-09-14T13:29:38.097Z","http://data.parliament.uk/resources/758614/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-09-07","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much debt the Government owes on existing private finance initiative contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9556"
"http://data.parliament.uk/resources/758645","Department for Communities and Local Government","false","2017-10-05","<p>The Department for Communities and Local Government does not keep record of which of our staff are working on particular tasks as they work on a wide range of activities. The Department has, since the immediate aftermath of the fire, provided a wide range of advice and direct support to local efforts to deal with the consequences of the fire, including on community engagement. It is currently supporting the Council in developing a comprehensive communications and engagement plan to ensure residents are kept up to date. The Independent Grenfell Recovery Taskforce (appointed by the Secretary of State for Communities and Local Government on 26 July 2017) is providing assurance on whether the Royal Borough of Kensington and Chelsea Council can deliver a long-term recovery plan. Its remit includes supporting, guiding and challenging the Council in relation to community engagement. Contributions have also been made to various funds supporting charities and other groups helping those affected by the fire.</p>","Reading West","Alok Sharma","2017-10-05T15:43:33.627Z","http://data.parliament.uk/resources/758645/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-09-07","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 6 September 2017 to Question 5175, on Grenfell Tower: fires, (a) how many staff from his Department are working to provide that support, (b) what work his Department has done to support the Royal Borough of Kensington and Chelsea in engaging with the local community and (c) what work his Department has done to support the Royal Borough of Kensington and Chelsea to ensure it fully meets the needs of residents and supports community organisations.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9516"
"http://data.parliament.uk/resources/758678","Department for Education","false","2017-09-15","<p>We do not hold a breakdown of this funding.</p><p> </p><p>Allocation of skills funding for people aged 19 and over is available for those who need support to gain sustainable employment wherever they are. Our priorities are apprenticeships, traineeships, English and maths for those who need it and support for the unemployed to get into the labour market. Young people who did not achieve GCSEs or A Level equivalent at school can receive free training up to age 23.</p><p>These priorities are focused on targeting young people ensuring that they are ready for employment or further training.</p><p> </p><p>The government will invest around £7 billion during 2016/17, to ensure there is a place in education or training for every 16 to 19-year old who wants one (including spend on apprenticeships for this age group). Around £540 million of this funding has been allocated to provide extra support specifically for disadvantaged students.</p><p> </p><p>Responsibility for identifying and supporting 16 to 19-year olds who are not in employment, education or training (NEET) lies with local authorities. Whilst the government provides the framework and funding to increase participation, responsibility and accountability lies with local authorities. They are responsible for making sure that there is sufficient, suitable education and training provision to meet those needs, and supporting young people to participate.</p><p> </p><p>There is a range of support and guidance that contributes to reducing the number of 16 to 18-year olds NEET, including independent careers advice in schools and colleges, and access to the 16 to 19 Bursary Fund.</p>","Guildford","Anne Milton","2017-09-15T11:45:49.25Z","http://data.parliament.uk/resources/758678/answer","Biography information for Anne Milton","60","Education","Education","2017-09-07","Unemployment: County Durham","1","House of Commons","To ask the Secretary of State for Education, what additional funding and resources her Department is providing to reduce the number of people not in education, employment and training in (a) Easington constituency and (b) County Durham.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9555"
"http://data.parliament.uk/resources/758729","Department of Health","false","2017-09-15","<p>Durham County Council’s public health grant has been as follows:</p><p> </p><table><tbody><tr><td><p>2013/14</p></td><td><p>£44.533 million</p></td></tr><tr><td><p>2014/15</p></td><td><p>£45.780 million</p></td></tr><tr><td><p>2015/16</p></td><td><p>£47.538 million</p></td></tr><tr><td><p>2016/17</p></td><td><p>£51.246 million</p></td></tr><tr><td><p>2017/18</p></td><td><p>£49.983 million</p></td></tr></tbody></table><p> </p><p>Source:</p><p><a href="https://www.gov.uk/government/collections/local-authority-circulars" target="_blank">https://www.gov.uk/government/collections/local-authority-circulars</a></p>","Winchester","Steve Brine","2017-09-15T12:29:47.46Z","http://data.parliament.uk/resources/758729/answer","Biography information for Steve Brine","17","Health","Health","2017-09-07","Durham City Council: Finance","1","House of Commons","To ask the Secretary of State for Health, how much funding Durham County Council has received from the public health grant in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9554"
