"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101549","Department for Environment, Food and Rural Affairs","false","2014-11-03","<p>Solar farms significantly compromise agricultural production on the land that they occupy because they deprive crops of light, make access for machinery difficult and make it harder to keep the land in a productive condition.</p><p> </p>","Camborne and Redruth","George Eustice","2014-11-03T16:58:33.5560779Z","http://data.parliament.uk/resources/101549/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-29","Solar Power: Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to her Department's press release of 19 October 2014 entitled Subsidies for solar farms to be cut to help safeguard farmland, whether her Department holds evidence that shows that solar farms compromise the success of the UK agriculture industry.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","212382"
"http://data.parliament.uk/resources/101550","Department for Environment, Food and Rural Affairs","false","2014-11-05","<p>Landfill sites are regulated by the Environment Agency under an environmental permit. Historic landfills are those that have never been or are no longer regulated under an environmental permit. The responsibility for investigating historic landfills and other land that may be contaminated rests with the local authority under the provisions of Part 2A of the Environmental Protection Act 1990.</p><p> </p>","North Cornwall","Dan Rogerson","2014-11-05T14:46:50.3916652Z","http://data.parliament.uk/resources/101550/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-29","Landfill: Hazardous Substances","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, under what statutory instruments the Government can regulate historic landfill sites if it is suspected that they could be contaminated with poisonous gases or chemicals.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","212427"
"http://data.parliament.uk/resources/101551","Department for Environment, Food and Rural Affairs","false","2014-11-05","<p>The Government is currently awaiting the report of the Farm Animal Welfare Committee which is looking into the effectiveness of CCTV and other monitoring and verification procedures in slaughterhouses. We will look at options in the light of that report.</p><p> </p>","Camborne and Redruth","George Eustice","2014-11-05T14:42:51.4742444Z","http://data.parliament.uk/resources/101551/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-29","Slaughterhouses: CCTV","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps alongside the food industry to institute a voluntary code for installing CCTVs in slaughter houses.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","212424"
"http://data.parliament.uk/resources/101374","Department for Environment, Food and Rural Affairs","false","2014-11-04","<p>In 2008 the Competent Authority (CA) published the containment policy, a framework for upgrading existing fuel sites so far as is reasonably practicable. Upgrades are being prioritised at higher risk sites and where measures are aimed at preventing release of fuel from tanks. In order to avoid disrupting operations and supplies, the upgrading work is being phased. All necessary upgrades are expected to be complete by 2028.</p><p>The 87 fuel terminals and 7 refineries have already completed many of the high risk and low cost improvements required. Improvement plans for upgrading storage tanks at the fuel terminals have also been agreed with the CA and progress against plans is monitored on an annual basis. A new risk assessment method for the very large tanks at the oil refineries was agreed with the CA in October this year and the refineries will submit their upgrading plans for approval by March 2015.</p><p> </p>","North Cornwall","Dan Rogerson","2014-11-04T16:33:56.5889285Z","http://data.parliament.uk/resources/101374/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-28","Oil: Refineries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when all licensed import and distribution terminals will be fully post-Buncefield compliant.","false","Biography information for John Robertson","Glasgow North West","John Robertson","212190"
"http://data.parliament.uk/resources/101385","Department for Environment, Food and Rural Affairs","false","2014-11-03","<p>It is well known that Japanese knotweed can have ecological impacts related to the alteration of habitat structure and biological communities, and can also pose some structural, management and access concerns if left uncontrolled. The plant is listed on Schedule 9 of the Wildlife and Countryside Act 1981, which makes it an offence to allow the plant to escape or cause it to grow in the wild. When disposing of contaminated soil from development sites it is a legal requirement that the spoil must be disposed of as controlled waste.</p><p>Since 2011, Defra has provided grant aid to several local action groups throughout England to reduce or eradicate invasive non-native species, including Japanese knotweed in local areas.</p><p>Additionally, Defra has funded rigorous laboratory testing to identify a possible biocontrol agent to control the plant and has identified the psyllid, <em>Aphalara itadori.</em> A closely monitored licensed trial release programme has been undertaken since 2010 to assess the impact of this psyllid, although no significant and sustainable impacts have yet been seen because only small populations of the psyllid have survived. This year the project has conducted caged field trials releasing larger numbers to establish higher population densities and we are awaiting the results.</p><p>The recent provision of Community Protection Notices, provided for in the Anti-social Behaviour, Crime and Policing Act 2014, are now available for use by local authorities to control or prevent the growth of Japanese knotweed.</p><p> </p>","Camborne and Redruth","George Eustice","2014-11-03T16:30:01.5452074Z","http://data.parliament.uk/resources/101385/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-28","Japanese Knotweed","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to assess and mitigate the effect of Japanese knotweed.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","212225"
"http://data.parliament.uk/resources/101386","Department for Environment, Food and Rural Affairs","false","2014-11-03","<p>We would be happy to consider holding such discussions upon receipt of further information from the Member for Strangford about these issues.</p><p> </p>","Camborne and Redruth","George Eustice","2014-11-03T17:16:53.9516906Z","http://data.parliament.uk/resources/101386/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-28","Countryside","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will have discussions with the National Gamekeepers Association, the Countryside Alliance and the Land Access and Recreation Association on the protection of moorland and peat bogs where fishing takes place.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","212273"
"http://data.parliament.uk/resources/100970","Department for Environment, Food and Rural Affairs","false","2014-11-06","<p>Imports from Tunisia are subject to the terms of an Association Agreement with the EU, which provides for elimination of duties or preferential duties to be applied to the majority of Tunisian goods. Prepared or preserved olives are free of any import duties. Fresh tomatoes can also be imported into the EU without payment of import duties provided that the import price is equal to or greater than a fixed entry price.</p><p> </p>",,"Lord De Mauley","2014-11-06T15:28:11.0373618Z","http://data.parliament.uk/resources/100970/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","EU External Trade: Tunisia","2","House of Lords","To ask Her Majesty’s Government whether they and the European Union are making any special provision for access for imports from Tunisia, in particular for olives and tomatoes.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2426"
"http://data.parliament.uk/resources/101118","Department for Environment, Food and Rural Affairs","false","2014-10-30","<p>We estimate that there are currently around 250 solar farms in the UK, and with numerous others in the planning system, we estimate there will be over 1000 by the end of the decade. This would remove a large amount of farmland from agricultural production. While some developers claim as part of their planning applications that they intend to graze livestock under solar panels, in practice many are reluctant to allow livestock to be co-located with expensive capital equipment. Land covered by solar panels can no longer have agricultural production as the primary activity on it and is therefore not eligible for the BPS payments.</p><p> </p>","Camborne and Redruth","George Eustice","2014-10-30T17:30:51.8022036Z","http://data.parliament.uk/resources/101118/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Solar Power","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the number of solar farms in the UK that include livestock grazing; and if she will make a statement.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","211998"
"http://data.parliament.uk/resources/101119","Department for Environment, Food and Rural Affairs","false","2014-11-03","<p>The Department entered into one private finance initiative (PFI) project in February 2001.</p>","North Cornwall","Dan Rogerson","2014-11-03T16:12:35.6410294Z","http://data.parliament.uk/resources/101119/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many private finance initiative projects her Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212097"
"http://data.parliament.uk/resources/101120","Department for Environment, Food and Rural Affairs","false","2014-11-04","<p>I refer the hon. Member to the answer given by the Rt. Hon. Member for Richmond (Yorks), to the hon. Member for Poplar and Limehouse, during the House of Commons debate on 23 October 2014, Official Report column 1062-1063.</p><p> </p>","Camborne and Redruth","George Eustice","2014-11-04T17:31:40.9027049Z","http://data.parliament.uk/resources/101120/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-27","Animal Welfare: Circuses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government has made in implementing its commitment to ban the use of wild animals in travelling circuses; and if she will make a statement.","false","Biography information for Naomi Long","Belfast East","Naomi Long","212065"
