"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722524","Department for Environment, Food and Rural Affairs","false","2024-07-29","<p>Yes. This Government is committed to creating a roadmap to a zero-waste economy – a future where we keep our resources in use for longer; waste is reduced; we accelerate the path to net zero, we see investment in critical infrastructure and green jobs; our economy prospers; and nature thrives.</p><p> </p><p>We are reviewing the suite of packaging reforms and are going to work with our devolved government counterparts, industry and other stakeholders to determine the next steps for the Deposit Return Scheme. I would be happy to update the House in due course.</p>","Coventry East","Mary Creagh",,"2024-07-29T16:56:35.817Z","http://data.parliament.uk/resources/1722524/answer","Biography information for Mary Creagh","http://data.parliament.uk/resources/1722524/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Beverage Containers: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to introduce a deposit return scheme for drinks containers before October 2027.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","1035"
"http://data.parliament.uk/resources/1722525","Department of Health and Social Care","false","2024-07-25","<p>Integrated care boards (ICBs) are responsible for arranging access to the National Institute for Health and Care Excellence’s (NICE) recommended treatments, therefore it is not driven by the Department. It is up to ICBs to determine the best model of access for their eligible population.</p><p>Antiviral treatments for COVID-19 are now routinely available for National Health Service patients at highest risk of serious illness from COVID-19, in line with the approach to the rollout set out in the NICE’s guidance published last year.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-25T16:19:38.507Z","http://data.parliament.uk/resources/1722525/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722525/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-22","Coronavirus: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to reinstate the Covid Medicines Delivery Unit to provide access to antiviral drugs for people with covid-19 infections who are clinically vulnerable.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","1036"
"http://data.parliament.uk/resources/1722278","Department for Energy Security and Net Zero","false","2024-07-29","<p>Both rooftop solar and battery storage will play a crucial role in the Government’s mission to make the UK a clean energy superpower, by saving families money on their bills and giving us energy security.</p><p> </p><p>Over 1.2 million homes now have solar PV installed, and the Government believes rooftop solar on new homes and buildings will, where appropriate, play an important role in the drive for solar, delivering cleaner energy and lower bills to millions of households and businesses.</p>","Rutherglen","Michael Shanks",,"2024-07-29T11:28:54.203Z","http://data.parliament.uk/resources/1722278/answer","Biography information for Michael Shanks","http://data.parliament.uk/resources/1722278/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-19","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will take steps enable households with solar panels and battery storage to receive the rate of wholesale electricity as payment for excess electricity exported to the grid for the next three years.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","829"
"http://data.parliament.uk/resources/1722279","Department for Energy Security and Net Zero","false","2024-07-29","<p>The Government does not take a prescriptive approach to the amount of rooftop solar deployment required, nor to the mix between installation on domestic and non-domestic properties. Therefore, no such estimate has been made. However, the Government is clear that rooftop solar will play an important role in achieving its ambition of tripling existing solar capacity by 2030. Further details will be included in the upcoming publication of the Solar Roadmap.</p>","Rutherglen","Michael Shanks",,"2024-07-29T14:14:09.467Z","http://data.parliament.uk/resources/1722279/answer","Biography information for Michael Shanks","http://data.parliament.uk/resources/1722279/answer",,,,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-19","Solar Power: Buildings","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether he has made an estimate of the amount of non-residential building roof space that is (a) available and (b) suitable for the installation of solar panels.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","830"
"http://data.parliament.uk/resources/1722280","Ministry of Housing, Communities and Local Government","false","2024-07-29","<p>As set out in our manifesto, the Government will take steps to ensure we are building more high-quality, well-designed and sustainable homes. We will publish our response to the Future Homes and Buildings Standards 2023 consultation in due course.</p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-29T14:10:53.527Z","http://data.parliament.uk/resources/1722280/answer","Biography information for Matthew Pennycook","http://data.parliament.uk/resources/1722280/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-19","Buildings: Solar Power","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, by what date she intends to make it a requirement that all new homes and buildings should have solar panels as default except in defined cases; and by what date she will issue guidance as to those defined cases.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","831"
"http://data.parliament.uk/resources/1722295","Ministry of Justice","false","2024-07-29","<p>We are aware that weddings are an important issue for humanists and that the Law Commission has made recommendations for wholesale change of weddings law in July 2022. We will take the time as a new Government to properly consider this issue. We will set out our next steps on our manifesto commitment to strengthen rights and protections for women in cohabitating couples in the near future.</p>","Pontypridd","Alex Davies-Jones","833","2024-07-29T14:36:21.703Z","http://data.parliament.uk/resources/1722295/answer","Biography information for Alex Davies-Jones","http://data.parliament.uk/resources/1722295/answer",,,,,"54","Justice","Justice","2024-07-19","Marriage: Humanism","1","House of Commons","To ask the Secretary of State for Justice, what assessment her Department has made of the potential merits of legally recognising humanist marriages.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","832"
"http://data.parliament.uk/resources/1722296","Ministry of Justice","false","2024-07-29","<p>We are aware that weddings are an important issue for humanists and that the Law Commission has made recommendations for wholesale change of weddings law in July 2022. We will take the time as a new Government to properly consider this issue. We will set out our next steps on our manifesto commitment to strengthen rights and protections for women in cohabitating couples in the near future.</p>","Pontypridd","Alex Davies-Jones","832","2024-07-29T14:36:21.75Z","http://data.parliament.uk/resources/1722296/answer","Biography information for Alex Davies-Jones","http://data.parliament.uk/resources/1722296/answer",,,,,"54","Justice","Justice","2024-07-19","Marriage","1","House of Commons","To ask the Secretary of State for Justice, whether her Department has made an assessment of the potential merits of accepting the recommendations of the report by the Law Commission on wedding law entitled Celebrating Marriage: A New Weddings Law, published on 19 July 2022.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","833"
"http://data.parliament.uk/resources/1722074","Department of Health and Social Care","false","2024-07-25","<p>No assessment has been made of the potential merits of including a dedicated section on congenital disorders of glycosylation in the UK Rare Diseases Framework. The framework was published in 2021, and provides a national vision for how to improve the lives of those living with rare diseases by addressing shared challenges, and does not focus on specific rare conditions.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-25T16:24:34.573Z","http://data.parliament.uk/resources/1722074/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722074/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-18","Congenital Disorder of Glycosylation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of including a dedicated Congenital Disorders of Glycosylation section in the UK Strategy for Rare Diseases.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","679"
"http://data.parliament.uk/resources/1722075","Department of Health and Social Care","false","2024-07-25","<p>No assessment has been made of the potential merits of establishing a national patient register for congenital disorders of glycosylation. There are no plans in England for a specific registry for this condition. Metabolic patients are included in the National Disease Registration Service, which is now part of NHS England.</p>","Gorton and Denton","Andrew Gwynne",,"2024-07-25T16:26:04.393Z","http://data.parliament.uk/resources/1722075/answer","Biography information for Andrew Gwynne","http://data.parliament.uk/resources/1722075/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-07-18","Congenital Disorder of Glycosylation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of establishing a national patient register for Congenital Disorders of Glycosylation.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","680"
"http://data.parliament.uk/resources/1721667","Department of Health and Social Care","false","2024-07-23","<p>Integrated care boards (ICBs) are responsible for the provision and commissioning of local wheelchairs services. It is therefore the responsibility of ICBs to review and assess the quality of the provision of their commissioned National Health Service wheelchair services.</p><p>As such, we do not currently have any plans to assess the adequacy of the provision of NHS wheelchair services provided by AJM Healthcare. NHS England is taking steps to support ICBs to make improvements and commission effective, efficient, and personalised wheelchair services.</p><p>Data on waiting times for wheelchairs provided by AJM Healthcare is not held centrally. NHS England collects quarterly data from the ICBs through the National Wheelchair Data Collection, which is available through the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/national-wheelchair/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/national-wheelchair/</a></p><p>This data supports the drive for improvements in wheelchair services, although it is ICB level data that does not include specific data on individual services. Individual service data would need to be requested from ICBs.</p>","Aberafan Maesteg","Stephen Kinnock","383","2024-07-23T17:14:34.677Z","http://data.parliament.uk/resources/1721667/answer","Biography information for Stephen Kinnock","http://data.parliament.uk/resources/1721667/answer","Aberafan Maesteg","Stephen Kinnock","http://data.parliament.uk/resources/1721667/answer/previousversion/157","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-17","Wheelchairs: Procurement","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the adequacy of the provision of NHS wheelchair services by AJM Healthcare.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","382"
