"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/583463","HM Treasury","false","2016-09-19","<p>To allow the Neighbourhood Planning Bill to focus on essential planning measures, legislation for the National Infrastructure Commission has not be included at this time.</p><p> </p><p>The Commission is an important part of the government’s overall approach on infrastructure and has already made a significant impact through its first three reports.</p><p> </p><p>We remain fully committed to the Commission which has a crucial role to play in setting out the country’s infrastructure priorities. We are considering how it can best support the government’s new industrial strategy.</p>","Lord O'Neill of Gatley",,"2016-09-19T09:37:14.56Z","http://data.parliament.uk/resources/583463/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-09-14","National Infrastructure Commission","2","House of Lords","To ask Her Majesty’s Government, in the light of the absence of proposals in the Neighbourhood Planning Bill, whether they still plan to put the National Infrastructure Commission on a statutory basis; if so, when, and if not, why not.","false","Biography information for Lord Sharkey","Lord Sharkey","HL1926"
"http://data.parliament.uk/resources/582687","HM Treasury","false","2016-09-19","<p>The Infrastructure and Projects Authority has received seven proposals from prospective commercial partners for the proposed Broadband Investment Fund. Officials are currently evaluating the proposals and carrying out due diligence. The government will announce a decision in due course.</p>","Lord O'Neill of Gatley",,"2016-09-19T09:35:26.597Z","http://data.parliament.uk/resources/582687/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-09-13","Broadband: Finance","2","House of Lords","To ask Her Majesty’s Government how many proposals they have received from prospective fund managers in response to the Infrastructure and Projects Authority competition for a commercial partner for its proposed Broadband Investment Fund, and when they plan to announce the successful bidder.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL1870"
"http://data.parliament.uk/resources/582688","HM Treasury","false","2016-09-19","<p>The National Infrastructure Commission has a crucial role to play in setting out the country’s infrastructure priorities. Since being set up, it has produced three challenging and authoritative reports on smart power, London transport and a long-term strategy for transport in the North, and has recently consulted on its approach to the first National Infrastructure Assessment.</p><p> </p><p>The government remains fully committed to the Commission and we are considering how it can best support the government’s new industrial strategy.</p>","Lord O'Neill of Gatley",,"2016-09-19T09:34:52.843Z","http://data.parliament.uk/resources/582688/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-09-13","National Infrastructure Commission","2","House of Lords","To ask Her Majesty’s Government when they plan to bring forward legislation to provide a statutory basis for the independent National Infrastructure Commission.","false","Biography information for Lord Allen of Kensington","Lord Allen of Kensington","HL1871"
"http://data.parliament.uk/resources/581617","HM Treasury","false","2016-09-19","<p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not therefore hold information on the value of tax reliefs paid out to employees in net pay schemes.</p><p> </p><p>However, the Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p>","Lord O'Neill of Gatley","HL1586 ; HL1587 ; HL1589","2016-09-19T09:17:28.903Z","http://data.parliament.uk/resources/581617/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-09-12","Low Pay: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what is the total value of tax relief not paid to low-paid workers in (1) 2014–15, (2) 2015–16, and (3) 2016–17 to date, as a result of those workers contributing to a net pay scheme from which they were unable to receive the tax relief to which they would be entitled in a relief-at-source scheme.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1757"
"http://data.parliament.uk/resources/581625","HM Treasury","false","2016-09-19","<p>Since April 2016 savers have benefitted from a new Personal Savings Allowance of up to £1,000 for basic rate taxpayers, and £500 for higher rate taxpayers. They can also save up to £15,240 tax-free in ISAs this tax year. Together these measures mean that 95% of taxpayers have no savings tax to pay at all.</p>","Lord O'Neill of Gatley",,"2016-09-19T09:27:27.827Z","http://data.parliament.uk/resources/581625/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-09-12","Personal Savings: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for not taxing the income from interest-bearing savings whilst interest rates are low.","false","Biography information for Lord Birt","Lord Birt","HL1764"
"http://data.parliament.uk/resources/581626","HM Treasury","false","2016-09-19","<p>The government continues to value the IMF’s forecasts and other analytical outputs, which are supported by high quality technical analysis and data-gathering. This is used alongside the government’s own analysis, and the work of other institutions. We do not believe that the International Evaluation Office’s (IEO) report entitled <em>The IMF and the Crises in Greece, Ireland and Portugal</em> provides compelling evidence to alter this practice.</p><p> </p><p>The government values the work of the IEO, which is important in improving transparency, oversight and enhancing the learning culture at the Fund.</p>","Lord O'Neill of Gatley",,"2016-09-19T09:36:29.903Z","http://data.parliament.uk/resources/581626/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-09-12","International Monetary Fund","2","House of Lords","To ask Her Majesty’s Government, in the light of the criticisms in the report published on 8 July by the Independent Evaluation Office of the International Monetary Fund (IMF), <i>The IMF and the Crises in Greece, Ireland, and Portugal</i>, what value they now place on the IMF's forecasts and policy statements.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1765"
"http://data.parliament.uk/resources/581685","HM Treasury","false","2016-09-19","<p>HM Revenue and Customs (HMRC) publishes the number and value of flexible payments made from pensions since April 2015. The quarterly publication does not include breakdowns of pension payments by characteristic, nor are there any plans to.</p><p> </p><p>In accordance with the National Statistics Code of Practice, Official Statistics are shared with a minimal number of named officials 24 hours prior to publication. HMRC maintains and publishes a record, which can be found on gov.uk, of all of those who have pre-release access to National Statistics and Official Statistics.</p>","Lord O'Neill of Gatley",,"2016-09-19T09:24:07.117Z","http://data.parliament.uk/resources/581685/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-09-12","Pensions: Taxation","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with HM Revenue and Customs about the annual publication, in standard format, of data on the drawing of pension savings that have to be reported as taxable income by (1) age, (2) gender, (3) characteristics of income draw down products, (4) cash lump sums, and (5) annuities.","false","Biography information for Baroness Drake","Baroness Drake","HL1819"
"http://data.parliament.uk/resources/577935","HM Treasury","false","2016-09-19","<p>The IMF Executive Board discussed the report entitled <em>The IMF and the crises in Greece, Ireland, and Portugal</em> on 19 July 2016. The UK plays an active part in such dialogues. While we welcome the report, board discussions remain confidential until the minutes are made accessible three years after the meeting. The Chairman’s summing up, and the statement by the IMF Managing Director offering a response to the report’s recommendations, offer more information. They can be found on the Independent Evaluation Office’s (IEO) website.</p><p> </p><p>As the body which provides objective and independent evaluation on IMF issues, the work of the IEO is important in improving transparency, oversight and enhancing the learning culture at the Fund.</p>","Lord O'Neill of Gatley",,"2016-09-19T09:22:25.333Z","http://data.parliament.uk/resources/577935/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-09-07","International Monetary Fund","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report published on 8 July by the Independent Evaluation Office of the International Monetary Fund, <i>The IMF and the crises in Greece, Ireland, and Portugal</i>.","false","Biography information for Lord Blencathra","Lord Blencathra","HL1682"
"http://data.parliament.uk/resources/576989","HM Treasury","false","2016-09-19","<p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not therefore hold information on the value of tax reliefs paid out to employees in net pay schemes.</p><p> </p><p>However, the Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p>","Lord O'Neill of Gatley","HL1587 ; HL1589 ; HL1757","2016-09-19T09:17:28.957Z","http://data.parliament.uk/resources/576989/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-09-06","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government how many workers earning below the personal tax threshold were paying into net-pay pension schemes in (1) 2010–11, (2) 2011–12, (3) 2012–13, (4) 2013–14, (5) 2014–15, (6) 2015–16 and (7) 2016–17 to date.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1586"
"http://data.parliament.uk/resources/576990","HM Treasury","false","2016-09-19","<p>The Government does not collect data on the number of workers earning less than the personal allowance who are also members of pension schemes that operate a net pay system. The Government does not hold employee level data on employees enrolled in net pay pension schemes, as such schemes are not obliged to report pension contributions to HM Revenue and Customs. The Government does not therefore hold information on the value of tax reliefs paid out to employees in net pay schemes.</p><p> </p><p>However, the Pensions Regulator provides guidance to employers on choosing a pension scheme for their staff in order to discharge their statutory obligations under automatic enrolment. This guidance covers the choice between net pay and relief at source schemes, and the implications of net pay schemes for employees who do not pay tax.</p>","Lord O'Neill of Gatley","HL1586 ; HL1589 ; HL1757","2016-09-19T09:17:29.017Z","http://data.parliament.uk/resources/576990/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-09-06","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty’s Government what estimate they have made of the number of workers who earn under £11,000 a year and are contributing to net-pay pension schemes.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1587"
