"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1134939","Department for Exiting the European Union ","false","2019-07-05","<p>The Secretary of State for Exiting the European Union has regular discussions with Cabinet colleagues on preparations for the UK’s departure from the European Union.</p><p>In the event that the UK leaves the EU without a deal, UK nationals undertaking paid work such as tours in the EU should check with the Embassy of the countries they plan to travel to for what kind of visa or permit, if any, they will need. The FCO provides advice on their country-specific travel pages online. Information about entry requirements for those intending to work or provide a service in an EU Member State is listed on our <a href="https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit" target="_blank">advice pages for UK businesses</a> on gov.uk.</p><p>The Political Declaration agreed between the UK and the EU acknowledges the importance of mobility for cultural cooperation. The UK is seeking to agree reciprocal mobility arrangements that would facilitate the temporary mobility of self-employed professionals and employees providing services. The detail will be discussed in the next phase of negotiations.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-05T08:52:38.73Z","http://data.parliament.uk/resources/1134939/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-26","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made in discussions with the Home Secretary on a two-year, multi-entry touring visa for UK musicians in the event that the UK leaves the EU without a deal.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","269789"
"http://data.parliament.uk/resources/1134941","Department for Exiting the European Union ","false","2019-07-05","<p>DExEU Ministers and officials have regular discussions with their counterparts in the Department for Health and Social Care to discuss a wide range of issues related to the UK’s withdrawal from the EU.</p><p>Subject to the Withdrawal Agreement being agreed by Parliament, where the UK or an EU Member State is responsible for the healthcare of those within the scope of the Agreement, these individuals will continue to be entitled to reciprocal healthcare cover, including EHIC rights, from that country. For individuals not in scope of the Withdrawal Agreement, and as part of our future relationship with the EU, we have said that we want continued participation in the EHIC scheme.</p><p>In the event of a no deal exit, reciprocal healthcare cannot be protected unilaterally and requires reciprocity from the EU or individual Member States. We have a duty to ensure that any potential harmful impacts on our citizens in the EU, and on EU citizens residing in the UK, are minimised as far as possible.</p><p>That is why, in the event of no deal, the UK is seeking an EU-wide approach or bilateral arrangements with Member States to transitionally apply the current social security coordination regulations, including reciprocal healthcare, in full until the end of 2020. This includes current EHIC arrangements. This will provide certainty to individuals who move to, visit or work in the UK or EU until that date. UK Government Ministers highlighted the importance of transitionally maintaining these arrangements in letters sent to Ministerial counterparts in each Member State.</p><p> </p>","Worcester","Mr Robin Walker","2019-07-05T08:51:29.233Z","http://data.parliament.uk/resources/1134941/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-06-26","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the Secretary of State for Health and Social Care on ensuring the maintenance of the European Health Insurance Card for UK citizens when the UK leaves the EU.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","269791"
"http://data.parliament.uk/resources/1126876","Department for Exiting the European Union ","false","2019-05-21","<p>The UK has made a commitment not to lower standards below current levels in workers’ rights and the environment. This includes health and safety in the workplace and the control of exposure to carcinogens and mutagens. The UK has a tradition of exceeding EU standards. The Health and Safety at Work etc. Act 1974 has led to the United Kingdom having one of the best records on health and safety at work in the world. The Prime Minister has been clear that we will maintain these high standards as the country leaves the EU.</p>","Worcester","Mr Robin Walker","2019-05-21T10:50:49.97Z","http://data.parliament.uk/resources/1126876/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-05-15","Health Hazards: EU Law","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to Directive 2004/37/EC, what steps he will take to maintain protections for workers against exposure to carcinogens or mutagens after the UK leaves the EU.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","254878"
"http://data.parliament.uk/resources/1126496","Department for Exiting the European Union ","false","2019-05-20","<p>The Government understands the importance of mobility to the creative industries. That is why we have proposed reciprocal mobility arrangements with the EU that support businesses to provide services and move their talented people. We also want to discuss how to facilitate the temporary mobility of self-employed professionals and employees providing services.</p><p>The Political Declaration agreed between the UK and the EU negotiating parties specifically acknowledges the importance of mobility for cultural cooperation. The detail of our reciprocal mobility arrangements will be discussed in the next phase of negotiations. In line with procedure under Article 50, these negotiations will not commence until after the UK leaves the EU and we will aim to have arrangements in place at the end of the Implementation Period.</p><p> </p>","Worcester","Mr Robin Walker","2019-05-20T13:03:29.897Z","http://data.parliament.uk/resources/1126496/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-05-14","Visas: EU Countries","1","House of Commons","To ask the Department for Exiting the European Union, by which date he plans to have completed negotiations with EU27 countries on the reciprocal mobility agreements for workers in the creative industries that require short-term visas.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","254211"
"http://data.parliament.uk/resources/1123213","Department for Exiting the European Union ","false","2019-05-07","<p>Yes.</p><p>We are not seeking membership of the Single Market, or Customs Union, after we leave the EU, but a bold and ambitious economic partnership. The Political Declaration sets out a clear vision for the UK’s future relationship with the EU.</p><p>The negotiated Withdrawal Agreement and Political Declaration outline the EU and UK's shared commitment to a free trade area for goods with no tariffs, quotas or rules of origin requirements. The Prime Minister has been clear that we will have an independent trade policy.</p>","Worcester","Mr Robin Walker","2019-05-07T15:03:55.63Z","http://data.parliament.uk/resources/1123213/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-25","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether it remains Government policy for the UK to leave the (a) Single Market and (b) Customs Union.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","247652"
"http://data.parliament.uk/resources/1121833","Department for Exiting the European Union ","false","2019-04-25","<p>Since the very beginning, the Prime Minister has made citizens’ rights our priority for negotiations.</p><p>The Withdrawal Agreement will provide citizens with the certainty they need about their rights going forward. This means that all UK nationals lawfully residing in a Member State, including Poland, at the end of the implementation period will be able to stay and continue living their lives broadly as now.</p><p>All Member States have announced the arrangements that would apply to UK nationals in a no deal scenario. Poland has offered to preserve the rights of UK nationals and their family members residing in Poland when we leave the EU.</p><p>The Government will publish the latest information on the rights for UK nationals living in Poland on the “Living in Poland Guide” on gov.uk, which is available at:</p><p><a href="https://www.gov.uk/guidance/living-in-poland" target="_blank">https://www.gov.uk/guidance/living-in-poland</a></p><p> </p>","Worcester","Mr Robin Walker","2019-04-25T13:09:31.783Z","http://data.parliament.uk/resources/1121833/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-18","British Nationals Abroad: Poland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the adequacy of provisions for right to remain after the UK has left the EU for UK citizen's that have emigrated to Poland.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","245729"
"http://data.parliament.uk/resources/1110544","Department for Exiting the European Union ","false","2019-04-23","<p>The UK government has always acted to ensure that UK nationals can continue to live their lives broadly as they do now, and that remains our objective both in a deal and no deal scenario. The Withdrawal Agreement will protect the rights of around one million UK nationals in the EU and over 3 million EU citizens in the UK.</p><p>The UK cannot act unilaterally to protect the rights of UK nationals in the EU and that is why we have always prioritised reaching a reciprocal agreement with the EU. The Government has been calling on Member States to protect the rights of UK nationals in a no deal scenario and we welcome the progress that has been made. All Member States have set out their no deal plans and provided some reassurances that the rights of UK nationals will be protected in the event of a no deal, but we continue to call on them to go further and match our no deal offer to EU citizens.</p><p>The Government recognises the concerns of UK nationals in the EU including those who may choose to return to the UK, and published a policy paper on 4 April 2019 setting out the steps that we have taken to address these concerns should UK nationals decide to return, regardless of whether a deal is reached with the EU.</p><p> </p>","Worcester","Mr Robin Walker","2019-04-23T15:54:45.477Z","http://data.parliament.uk/resources/1110544/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the number of UK citizens in each age group living in the EU27 that are expected to return to the UK in the event of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","242660"
"http://data.parliament.uk/resources/1110881","Department for Exiting the European Union ","false","2019-04-30","<p>The Government has been working hard for some time on minimising the impact on trade flow in the event that the UK were to leave without a deal, this includes meeting with the Welsh ports, and we recognise the importance of trade between Wales and Ireland. As set out in the Political Declaration, the UK and EU have both agreed that the future economic partnership should be based on the principle of no tariffs, fees, charges or quantitative restrictions across all sectors.</p><p>The UK and Irish governments have also been clear that maintaining the CTA is a top priority. British citizens in Ireland and Irish citizens in the UK will continue to be able to live and work in each other’s countries, and to access healthcare, education, social welfare and benefits including state pensions.</p><p>In a no deal scenario, the Government will introduce customs easements to ensure that the flow of imports into Wales will be as smooth as possible. A pragmatic approach has also been agreed with the secretariat of the Common Transit Convention for managing movements under that convention. For exports the impact depends on handling in Dublin, so the Government is working with all stakeholders to keep potential disruption to a minimum.</p><p> </p>","Worcester","Mr Robin Walker","2019-04-30T15:01:47.503Z","http://data.parliament.uk/resources/1110881/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-04-09","Borders: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the potential effect of a hard border between Wales and the Republic of Ireland.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","242791"
"http://data.parliament.uk/resources/1087302","Department for Exiting the European Union ","false","2019-03-21","<p>As part of the Withdrawal Agreement, we have reached a fair financial settlement with the EU, honouring commitments we made during our period of membership, and ensuring a fair deal for UK taxpayers. In the event that we leave the EU without a deal, the financial settlement as set out in the Withdrawal Agreement would no longer apply. The Government recognises that the UK has obligations to the EU, and the EU obligations to the UK, that will survive the UK’s withdrawal—and that these need to be resolved. But in a no deal scenario we would need to determine how to do so.</p>","Worcester","Mr Robin Walker","2019-03-21T17:11:18.95Z","http://data.parliament.uk/resources/1087302/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-03-12","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the amount the UK would pay to the EU in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","231383"
"http://data.parliament.uk/resources/1081932","Department for Exiting the European Union ","false","2019-03-08","<p>British sovereignty over Gibraltar is not negotiable and the Government is negotiating a deal that works for the whole UK family, including Gibraltar. We will never enter into arrangements under which the people of Gibraltar would pass under the sovereignty of another state against their wishes, nor enter into a process of sovereignty negotiations with which Gibraltar is not content. We are proud that Gibraltar is British and our position on sovereignty has not, and will not, change.</p>","Worcester","Mr Robin Walker","2019-03-08T16:07:26.077Z","http://data.parliament.uk/resources/1081932/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2019-03-04","Gibraltar","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether the status of Gibraltar remains a red line for the UK in its negotiations on leaving the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","227985"
