"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/987831","Department for Transport","false","2018-10-23","<p>The Government continues to keep offences and penalties under review to ensure that the courts are able to deal with driving offences appropriately and proportionately.</p><p> </p><p>The Government also recognises that there are concerns about sentencing for driving offences. In October 2017, the Ministry of Justice published its response to a consultation on driving offences and penalties relating to causing death or serious injury. The response confirmed proposals to increase the maximum penalty for the offences of causing death by dangerous driving and causing death by careless driving whilst under the influence of drink or drugs, from 14 years to life and to create a new offence of causing serious injury by careless driving. Proposals for changes in the law will be brought forward as soon as parliamentary time allows.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-23T14:52:54.103Z","http://data.parliament.uk/resources/987831/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-16","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of undertaking a review of the effectiveness of driving (a) offences and (b) penalties.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","179087"
"http://data.parliament.uk/resources/988621","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>The Planning and Compulsory Purchase Act 2004 sets out that Inspectors are appointed by the Secretary of State to carry out an independent examination to assess whether a local plan is sound. The National Planning Policy Framework tests of soundness require the plan to be positively prepared, justified, effective and consistent with national policy. If the plan does not meet those tests, the Local Planning Authority can request that the Inspector recommends main modifications to make the plan sound. These could cover any matter within the scope of the tests of soundness, which could include the level of housing allocation within the locality. All proposed main modifications are subject to public consultation</p>","North West Hampshire","Kit Malthouse","180141","2018-10-22T14:21:55.217Z","http://data.parliament.uk/resources/988621/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-16","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) duties and (b) responsibilities are for a Government Local Plan Inspector.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","180140"
"http://data.parliament.uk/resources/988622","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>The Planning and Compulsory Purchase Act 2004 sets out that Inspectors are appointed by the Secretary of State to carry out an independent examination to assess whether a local plan is sound. The National Planning Policy Framework tests of soundness require the plan to be positively prepared, justified, effective and consistent with national policy. If the plan does not meet those tests, the Local Planning Authority can request that the Inspector recommends main modifications to make the plan sound. These could cover any matter within the scope of the tests of soundness, which could include the level of housing allocation within the locality. All proposed main modifications are subject to public consultation</p>","North West Hampshire","Kit Malthouse","180140","2018-10-22T14:21:55.263Z","http://data.parliament.uk/resources/988622/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-16","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, under what circumstances a Government Local Plan Inspector is able to recommend the alteration of a Local Plan; and whether an inspector is able to recommend such an alteration when it will have an effect on the level of housing allocation in a locality.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","180141"
"http://data.parliament.uk/resources/988623","Ministry of Housing, Communities and Local Government","false","2018-10-22","<p>The National Planning Policy Framework expects councils to identify their objectively assessed need for housing and other uses. The new Framework, published in July, expects a standard method to be used for assessing housing need, which is based on national projections of population and household growth. The population projections take into account anticipated changes in net migration based on past trends.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-10-22T14:23:55.317Z","http://data.parliament.uk/resources/988623/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-16","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Objectively Assessed Need criteria includes population growth as a result of immigration.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","180142"
"http://data.parliament.uk/resources/988624","Department for Business, Energy and Industrial Strategy","false","2018-10-24","<p>The information you have requested is routinely published annually by the Higher Education Standards Agency (HESA) as a part of the HE Finance Plus publication.</p><p> </p><p><strong>UK and EU Government Funding of the Universities of Coventry and Warwick, 2010/11-2016/17</strong></p><p> </p><p><strong>(£ thousands)</strong></p><table><tbody><tr><td><p><strong>University</strong></p></td><td><p><strong>Year</strong></p></td><td><p><strong>UK Government Research Income<sup>1</sup></strong></p></td><td><p><strong>EU Government Research Income<sup>2</sup></strong></p></td></tr><tr><td><p><strong>Coventry University</strong></p></td><td><p>2010/11</p></td><td><p>5,167</p></td><td><p>1,225</p></td></tr><tr><td><p> </p></td><td><p>2011/12</p></td><td><p>4,814</p></td><td><p>1,153</p></td></tr><tr><td><p> </p></td><td><p>2012/13</p></td><td><p>5,289</p></td><td><p>2,674</p></td></tr><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>5,318</p></td><td><p>3,578</p></td></tr><tr><td><p> </p></td><td><p>2014/15</p></td><td><p>5,856</p></td><td><p>3,271</p></td></tr><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>7,936</p></td><td><p>2,502</p></td></tr><tr><td><p> </p></td><td><p>2016/17</p></td><td><p>13,760</p></td><td><p>3,014</p></td></tr><tr><td><p><strong>The University of Warwick</strong></p></td><td><p>2010/11</p></td><td><p>98,705</p></td><td><p>6,595</p></td></tr><tr><td><p> </p></td><td><p>2011/12</p></td><td><p>95,277</p></td><td><p>8,210</p></td></tr><tr><td><p> </p></td><td><p>2012/13</p></td><td><p>92,059</p></td><td><p>9,412</p></td></tr><tr><td><p> </p></td><td><p>2013/14</p></td><td><p>93,107</p></td><td><p>11,847</p></td></tr><tr><td><p> </p></td><td><p>2014/15</p></td><td><p>99,086</p></td><td><p>13,404</p></td></tr><tr><td><p> </p></td><td><p>2015/16</p></td><td><p>115,242</p></td><td><p>14,212</p></td></tr><tr><td><p> </p></td><td><p>2016/17</p></td><td><p>111,596</p></td><td><p>16,321</p></td></tr></tbody></table><p><em>Source: HESA Finance Records 2010/11-2016/17</em></p><p> </p><table><tbody><tr><td><p><strong>Notes:</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>1. Includes funding from Research Councils, academies, other central government funding and research tax credits</p></td></tr><tr><td colspan="4"><p>2. EU Government research income covers funding from EU government institutions. Other funding is received from within the EU which is not included, such as from businesses or charities.</p></td></tr></tbody></table>","East Surrey","Mr Sam Gyimah",,"2018-10-24T16:46:35.903Z","http://data.parliament.uk/resources/988624/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-16","Coventry University and University of Warwick: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what research funding the (a) UK Government and (b) EU have given (i) the University of Warwick and (ii) Coventry University in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180095"
"http://data.parliament.uk/resources/988625","Department for Environment, Food and Rural Affairs","false","2018-10-22","<p>The single use carrier bag charge introduced in 2015 has seen plastic bag sales in major supermarkets drop by 86%. This is equivalent to 19 bags per person in 2016/17 in England, compared with 140 bags each before the government introduced the charge. It has taken 13 billion plastic bags out of circulation in the last two years and last year alone generated over £51.6 million for charities and other good causes.</p><p> </p><p>The HMT call for evidence on tackling single use plastic waste through the use of fiscal measures or new charges closed in May. A summary of responses was published in August ahead of the Chancellor’s Budget on 29 October.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-22T12:19:02.163Z","http://data.parliament.uk/resources/988625/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-16","Plastic Bags: Fees and Charges","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effectiveness of the single use carrier bag charge; and whether he has plans to expand the scheme to other single use items.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180096"
"http://data.parliament.uk/resources/988626","Department for Education","false","2018-10-22","<p>This is a matter for Ofqual, the Office of Qualifications and Examinations Regulation. I have asked its Chief Regulator, Sally Collier, to write to the hon. Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-22T13:49:52.343Z","http://data.parliament.uk/resources/988626/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-16","Assessments: Standards","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of requests for exam re-marking for (a) GCSE, (b) BTEC, and (c) A-Level exams by students at (i) community and academy comprehensive schools, (ii) community and academy grammar schools, and (iii) private schools in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180097"
"http://data.parliament.uk/resources/988627","Department for Education","false","2018-10-22","<p>The government is committed to continuing investment in the education and training of social workers and securing a diverse workforce representative of service users. A further round of applications to Step Up to Social Work will launch in February next year with up to 700 participants starting training in January 2020. The department is also currently procuring provision of fast-track social work education in 2020 and 2021 following the successful Frontline programme. Separately, the government supports proposals for a new graduate apprenticeship which will provide a route into social work for a broader range of people. This is in addition to existing investment in bursaries for social work students attending traditional university social work degree programmes.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-10-22T13:58:06.877Z","http://data.parliament.uk/resources/988627/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-10-16","Social Work","1","House of Commons","To ask the Secretary of State for Education, what discussions he has had with the Chancellor of the Exchequer on the adequacy of funding allocated to (a) Step Up to Social Work (b) other programmes that promote diversity in the social work profession; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","180098"
"http://data.parliament.uk/resources/988628","Department of Health and Social Care","false","2018-10-24","<p>In 2018/19, the National Cancer Programme established the National Support Fund for Cancer Alliances. The purpose of the National Support Fund is to address geographical variation in the transformation funding bids submitted by Cancer Alliances in 2017/18. The Fund is being used by Cancer Alliances to:</p><p>- improve, and sustain, performance against the 62-day cancer waiting-time standard; and</p><p>- underpin delivery of the relevant 2018/19 Planning Guidance priorities in a consistent way across the country.</p><p> </p><p>Alongside this, NHS England is providing an additional £10 million this financial year to improve and reduce variation in operational performance. This work will focus on:</p><p>- a nationwide initiative (particularly focused on urology) to grow capacity and support improvement activity across the county; and</p><p>- engaging with especially challenged areas to diagnose the root causes of their poor performance and to implement actions enabling the better management of additional patient demand.</p>","Winchester","Steve Brine",,"2018-10-24T12:34:48.987Z","http://data.parliament.uk/resources/988628/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-16","Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce geographical variation in (a) funding and (b) performance between and within Cancer Alliances.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180311"
"http://data.parliament.uk/resources/988629","Foreign and Commonwealth Office","false","2018-10-23","<p>The Government applies its Overseas Security and Justice Assistance (OSJA) guidance to any assistance provided overseas. The OSJA guidance is a framework to assess and manage any human rights risks associated with UK assistance . OSJA assessments completed for specific projects or cases are regularly reviewed and updated in line with developments in the country concerned. This informs how the assistance is pursued.</p><p>In countries where Her Majesty's Government is regularly engaged in security and justice assistance, the relevant diplomatic mission maintains an in-country assessment and provides it to all interested departments or agencies to aid them and provide consistency in the OSJA process.</p><p>The OSJA guidance was updated in January 2017. The Foreign and Commonwealth Office engaged with a number of human rights organisations (including members of the Foreign Secretary's Advisory Group on Human Rights), as part of the revision. I am confident that the new OSJA process remains the most comprehensive and demanding tool of its type anywhere in the world.</p>","Cities of London and Westminster","Mark Field",,"2018-10-23T11:35:13.47Z","http://data.parliament.uk/resources/988629/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-16","Torture","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it is his policy to (a) reassess UK security (i) assistance to and (ii) co-operation with Governments that appoint individuals accused of involvement in torture to senior positions on security bodies and (b) withdraw that assistance when those allegations are deemed credible.","false","Biography information for Crispin Blunt","Reigate","Crispin Blunt","180063"
