"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142665","Foreign and Commonwealth Office","false","2019-09-03","<p>The Foreign Secretary discussed the importance of upholding the ‘One Country, Two Systems’ framework, which is set out in the Joint Declaration, with Chinese State Councillor and Foreign Minister Wang Yi on 31 July.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-03T16:52:41.787Z","http://data.parliament.uk/resources/1142665/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Chinese counterpart on the political situation in Hong Kong.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","912241"
"http://data.parliament.uk/resources/1141988","Department for International Development","false","2019-09-03","<p>DFID is concerned by the impact of the drought in the East and Horn of Africa and has taken early action across the region to save lives.</p><p> </p><p>In Somalia, the UK is at the forefront of the humanitarian response delivering vital water, shelter, nutrition and food and supporting over one million people in the ongoing relief effort. In Ethiopia, DFID continues to support the Government of Ethiopia’s Productive Safety Net Programme that reaches 8 million chronically food insecure people in drought affected regions with conditional cash transfers. In Kenya, DFID supports the Government of Kenya’s Hunger Safety Net Programme, which also provides cash transfers to some of the poorest households reaching 720,000 people.</p><p> </p><p>DFID will continue to support communities and states in the east and Horn to build resilience to crises and shocks. We will continue to monitor the situation and press the international community to commit further support where it is needed. Our work on humanitarian early warning systems raises awareness of crises where food security is deteriorating, and we prioritise longer-term responses to support food security, including through agricultural programmes.</p>","Pendle","Andrew Stephenson",,"2019-09-03T15:31:45.927Z","http://data.parliament.uk/resources/1141988/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-07-25","Africa: Droughts","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment he has made of the humanitarian effect of the drought across the East and Horn of Africa; and what steps his Department is taking to support those at risk of food insecurity.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","282398"
"http://data.parliament.uk/resources/1141989","Home Office","false","2019-09-03","<p>The third official statistics – ‘EU Settlement Scheme Statistics, June 2019’ – on the operation of the scheme were published on 18 July 2019, including applications received by nationality. These can be found at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019</a></p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme, alongside our Immigration Statistics, from August 2019. Home Office statisticians and officials are currently considering the content and will take into account the views of statistics users.</p>","South Ribble","Seema Kennedy",,"2019-09-03T16:14:53.96Z","http://data.parliament.uk/resources/1141989/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-07-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 27 July 2019 to Question 268537 on Immigration: EU Nationals, what estimate her Department has made of the number of EU citizens from each country that have not applied for settled status.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","282399"
"http://data.parliament.uk/resources/1141991","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:29:31.497Z","http://data.parliament.uk/resources/1141991/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Recycling: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions her officials have had with supermarket representative on the (a) presence and (b) clarity of information about recycling on product packaging.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","282401"
"http://data.parliament.uk/resources/1142003","Home Office","false","2019-09-06","<p>Criminal exploitation in the form of county lines has a devastating impact on those affected and we must work together to identify and safeguard the victims and potential victims of this form of exploitation as early as possible.</p><p>Our Serious Violence Strategy sets out our approach to tackling county lines and its related exploitation and through this we have delivered a range of action to enhance our approach to tackling this issue.</p><p>This includes providing £3.6m for a new National County Lines Co-ordination Centre. Launched in September 2018 the NCLCC has already led three separate weeks of law enforcement ‘intensification’ leading to 1600 arrests and safeguarding of over 2100 individuals. Through the Early Intervention Youth Fund we are also funding 10 projects with a specific county lines focus to support victims and potential victims of this exploitation. We have also worked to increase awareness of county lines exploitation amongst those best placed to spot it and have published guidance for frontline professionals on how to identify potential victims of county lines and appropriate referral routes.</p><p>We welcome the report published by the Children’s Society and will consider its findings carefully as we continue to develop and strengthen our response to county lines.</p>","North West Hampshire","Kit Malthouse",,"2019-09-06T13:37:32.8Z","http://data.parliament.uk/resources/1142003/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-07-25","Children: Exploitation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the implications for her Department's policies of the findings of the Children’s Society report entitled Counting lives, published in July 2019.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","282355"
"http://data.parliament.uk/resources/1142042","Department for Work and Pensions","false","2019-09-05","<p>The table below shows the outcomes of Disability Living Allowance (DLA) to Personal Independence Payment (PIP) reassessment claims, and the outcome of Mandatory Reconsiderations (MR) and appeals for initial disallowance decisions, for claimants aged 65 or over at the point of claim registration.</p><p> </p><p><strong>Table: DLA to PIP reassessment decisions, MR and appeals, for claimants aged 65 or over at the point of claim registration</strong></p><p>Initial decisions - April 2013 to January 2019</p><p> </p><table><tbody><tr><td><p>Initial decision</p></td><td><p> </p></td></tr><tr><td><p>Awarded</p></td><td><p>172,900</p></td></tr><tr><td><p>Disallowed</p></td><td><p>36,290</p></td></tr><tr><td><p>Withdrawn</p></td><td><p>3,140</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Of those disallowed at the initial decision</p></td><td><p> </p></td></tr><tr><td><p>Decision not changed at MR</p></td><td><p>16,290</p></td></tr><tr><td><p>Decision not changed at appeal</p></td><td><p>1,830</p></td></tr></tbody></table><p><strong> </strong></p><p>Notes</p><ul><li>Initial decisions are up to January 2019, whilst MR and appeals data is up to March 2019.</li><li>Data has been rounded to the nearest 10.</li><li>PIP data includes normal rules and special rules for the terminally ill claimants.</li><li>Disallowances include those pre-referral to the assessment providers (AP) that have been disallowed due to failure of basic eligibility criteria or non-return of the Part 2 form within the time limit and have not been marked as requiring additional support, as well as those post-referral to the AP that have been disallowed following the assessment due to the claimant not scoring enough points at the assessment to be awarded the benefit, or the claimant failing to attend the assessment without good reason.</li><li>The number of people who did not have a decision changed at appeal are included in the number of people who did not have a decision changed at MR – therefore these two figures cannot be added together.</li><li>Appeals data taken from the DWP PIP computer system’s management information. Therefore this appeal data may differ from that held by Her Majesty’s Courts and Tribunals Service for various reasons such as delays in data recording and other methodological differences in collating and preparing statistics.</li><li>Claimants who have received benefit decisions more recently may not yet have had time to complete the claimant journey and progress to MR or appeal.</li></ul><p> </p>","North Swindon","Justin Tomlinson",,"2019-09-05T14:55:13.907Z","http://data.parliament.uk/resources/1142042/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-25","Pensioners: Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants over 65 at the date of their application have been refused personal independence payment at (a) mandatory reconsideration stage and (b) appeal stage when transferring from disability living allowance.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","282280"
"http://data.parliament.uk/resources/1142047","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:24:02.32Z","http://data.parliament.uk/resources/1142047/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Climate Change: Clothing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Environmental Audit Committee report, Fixing Fashion: clothing consumption and sustainability, published on 19 February, HC 1952, if she will make an assessment of the recommendations of that report in light of the Government's commitment to reduce emissions of greenhouse gases to net zero by 2050.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","282436"
"http://data.parliament.uk/resources/1142050","Ministry of Justice","false","2019-09-09","<p>Currently, there is no sentencing guideline for conspiracy to commit grievous bodily harm (GBH). This offence is covered by common law and separate to the offences related to causing or inflicting GBH.</p><p> </p><p>It is for the Sentencing Council for England and Wales, which is independent of government, to develop sentencing guidelines and monitor their use. The Sentencing Council are in the process of reviewing the definitive guideline on assault offences, and anticipate issuing a consultation on a revised guideline in early 2020.</p><p> </p><p>The Assault guideline and evaluation are available here:</p><p><a href="https://www.sentencingcouncil.org.uk/publications/?type=publications&amp;s=&amp;cat=&amp;topic=assault&amp;year" target="_blank">https://www.sentencingcouncil.org.uk/publications/?type=publications&amp;s=&amp;cat=&amp;topic=assault&amp;year</a>=</p>","Charnwood","Edward Argar",,"2019-09-09T09:00:04.16Z","http://data.parliament.uk/resources/1142050/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-25","Crimes of Violence: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the potential merits of reviewing the sentence guidelines for conspiracy to commit grievous bodily harm.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","282281"
"http://data.parliament.uk/resources/1142069","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:25:41.09Z","http://data.parliament.uk/resources/1142069/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Litter","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to tackle littering in the UK.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282284"
"http://data.parliament.uk/resources/1142093","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>Employers can play an important role in tackling loneliness in their workforce and wider society.</p><p> </p><p>The Department continues to work with the Campaign to End Loneliness to run an Employers’ Leadership Group on Loneliness. The group strengthens cooperation and coordination between Government, business and other groups with an interest in tackling loneliness. The group, which includes the Association of Convenience Stores and the British Red Cross, is currently carrying out work to identify good practice and produce case studies and guidance to help employers tackle loneliness – both in the workforce and in the wider community.</p>","Rochester and Strood","Kelly Tolhurst","282313","2019-09-09T07:41:34.68Z","http://data.parliament.uk/resources/1142093/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Loneliness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress has been made against the commitment set out in the Loneliness Strategy to capture and share the work businesses are doing to help tackle loneliness in the wider community and to promote that work and develop it further.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","282314"
