"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046874","Department of Health and Social Care","false","2019-01-31","<p>The National Institute for Health Research (NIHR), on behalf of the Department, funded £1,495,363 of programme research on myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome (CFS), over the last three financial years (up to 2017/18). Further information on this research is available through the NIHR Journals Library at the following link:</p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p>The NIHR welcomes funding applications for research into any aspect of human health, including ME/CFS; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage",,"2019-01-31T17:21:07.067Z","http://data.parliament.uk/resources/1046874/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-23","Chronic Fatigue Syndrome: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent funding has been made available for research into myalgic encephalomyelitis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","211844"
"http://data.parliament.uk/resources/1047012","Department of Health and Social Care","false","2019-01-31","<p>The Department’s National Institute for Health Research (NIHR) welcomes funding applications for research into any aspect of human health, including haemochromatosis. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. Information on individual projects funded by the NIHR can be found at the following link:</p><p> </p><p><a href="https://www.journalslibrary.nihr.ac.uk/programmes/" target="_blank">https://www.journalslibrary.nihr.ac.uk/programmes/</a></p><p> </p><p>NIHR funded infrastructure is currently supporting a clinical trial into haemochromatosis, through the NIHR Clinical Research Network Coordinating Centre. The trial is testing a new formulation of hepcidin as a treatment for haemochromatosis.</p>","Gosport","Caroline Dinenage",,"2019-01-31T17:21:56.033Z","http://data.parliament.uk/resources/1047012/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-01-23","Haemochromatosis: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what funding his Department has made available for research into haemochromatosis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","211845"
"http://data.parliament.uk/resources/1127592","Department of Health and Social Care","false","2019-05-29","<p>Tavistock and Portman NHS Foundation Trust is working with NHS England to develop and implement measures to reduce waiting times. NHS England has increased funding for the Trust’s Gender Identity Development Service (GIDS) by around 150% since 2015/16, but the Trust continues to face challenges in recruiting clinical staff in GIDs with significant experience and expertise.</p><p>The service has trialled several initiatives to provide support to young people who are referred, this includes - but is not limited to:</p><p>- an ongoing recruitment drive;</p><p>- initiatives to actively manage the waiting list offering consultations to local services in complex cases while they wait for specialist input;</p><p>- consultation sessions with local mental health services and group sessions with children under 10 years of age;</p><p>- regularly reviewing communication around the waiting lists to equip young people with information which is as accurate as possible about their wait;</p><p>- reviewing policies and procedures around first appointments, for example looking at Did Not Attend (DNA) policies to ensure those offered appointments to take them up;</p><p>- giving more attention to clinically appropriate timely transitions between the Trust’s gender identity service and adult services; and</p><p>- clinician operated ‘helpline’ for urgent enquiries/concerns from young people, their families and referrers on the waiting list.</p><p>NHS England has also committed to reviewing the service specification for GIDS in 2019/20.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-29T14:26:43.147Z","http://data.parliament.uk/resources/1127592/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-20","Gender Dysphoria: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps have been taken in the last six months to reduce the waiting time for transsexual youths at the Tavistock Hospital Gender Identity Clinic.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","256374"
"http://data.parliament.uk/resources/1197499","Department of Health and Social Care","false","2020-06-05","<p>The Government has not undertaken a specific assessment of vitamin C in relation to COVID-19. However, Public Health England (PHE) is not aware of any robust evidence that vitamin C can “boost” the immune system to prevent us from catching COVID-19 or mitigate its effects.</p><p>PHE is monitoring emerging evidence on nutrition and COVID-19 and assessing its quality, involving the Government’s Scientific Advisory Committee on Nutrition as appropriate.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-05T11:33:17.59Z","http://data.parliament.uk/resources/1197499/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-05-20","Vitamin C: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the efficacy of Vitamin C in boosting immunity to covid-19.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","49802"
"http://data.parliament.uk/resources/1199592","Department of Health and Social Care","false","2020-06-08","<p>The Government Office for Science currently publishes the latest estimate of the United Kingdom-wide range for R on a weekly basis. At the time of writing the current range is estimated to be 0.7-0.9 and is based on latest data available to determine infection and transmission rates. We do not calculate the R rate in different regions or local authority areas.</p><p>R is an average number and so can be highly uncertain if based on small quantities of data, for example, the R value for Northern Ireland will be more uncertain than England as the population is smaller and there have been fewer COVID-19 cases to date from which R can be calculated. R is not usually a useful measure on its own and needs to be considered alongside the number of new cases. Because of this uncertainty, The Scientific Advisory Group for Emergencies’ view is that it is unhelpful to use estimates of R rates to monitor the epidemic in different regions.</p><p> </p>","Bury St Edmunds","Jo Churchill","53424 ; 53425 ; 53580","2020-06-08T15:30:44.727Z","http://data.parliament.uk/resources/1199592/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-02","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans his Department has to publish the covid-19 reproduction (R) number (R) for each local authority area.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","53558"
"http://data.parliament.uk/resources/1203911","Department of Health and Social Care","false","2020-07-21","<p>On 18 March the Government announced that from 23 March 2020, as part of the response to the Covid-19 pandemic, schools would remain open only for a limited number of pupils - vulnerable children and children of key workers, as defined by the Government.</p><p> </p><p>A decision was taken in March that the School Fruit and Vegetable Scheme would not operate for the whole of the summer term of 2020, recognising the substantial operational difficulties which would need to be resolved in order to restart a large, national scheme like the School Fruit and Vegetable Scheme part-way through a term. This ensures that as little fresh produce goes to waste as possible. The funding for the School Fruit and Vegetable Scheme which will not be spent during the summer term is being used to support the NHS and other priorities during the pandemic.</p><p>The School Fruit and Vegetable Scheme will resume in September when all children will return to school. As before, all children in Key Stage 1 in state-funded primary schools will receive a free piece of fruit or vegetable every school day.</p><p> </p>","Bury St Edmunds","Jo Churchill","59550","2020-07-21T13:28:57.56Z","http://data.parliament.uk/resources/1203911/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-15","School Fruit and Vegetable Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria his Department uses to assess the merits of the School Fruit and Vegetable Scheme; and  what recent assessment he has made of the effect on children of the suspension of that scheme since March 2020.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","59549"
"http://data.parliament.uk/resources/1203912","Department of Health and Social Care","false","2020-07-21","<p>On 18 March the Government announced that from 23 March 2020, as part of the response to the Covid-19 pandemic, schools would remain open only for a limited number of pupils - vulnerable children and children of key workers, as defined by the Government.</p><p> </p><p>A decision was taken in March that the School Fruit and Vegetable Scheme would not operate for the whole of the summer term of 2020, recognising the substantial operational difficulties which would need to be resolved in order to restart a large, national scheme like the School Fruit and Vegetable Scheme part-way through a term. This ensures that as little fresh produce goes to waste as possible. The funding for the School Fruit and Vegetable Scheme which will not be spent during the summer term is being used to support the NHS and other priorities during the pandemic.</p><p>The School Fruit and Vegetable Scheme will resume in September when all children will return to school. As before, all children in Key Stage 1 in state-funded primary schools will receive a free piece of fruit or vegetable every school day.</p><p> </p>","Bury St Edmunds","Jo Churchill","59549","2020-07-21T13:28:57.607Z","http://data.parliament.uk/resources/1203912/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-15","School Fruit and Vegetable Scheme","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his policy is on the reinstatement of funding for the School Fruit and Vegetable Scheme.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","59550"
"http://data.parliament.uk/resources/1218922","Department of Health and Social Care","false","2020-07-17","<p>Public Health England (PHE) works with appropriate organisations to develop campaigns that promote healthy eating, for example Start4Life, Change4Life and One You.</p><p>PHE has recently met with the Royal College of Psychiatrists and Obesity UK.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-07-17T13:50:15.917Z","http://data.parliament.uk/resources/1218922/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-29","Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions Public Health England has had with (a) eating disorder professionals and (b) representatives from eating disorder charities on tackling obesity.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","66169"
"http://data.parliament.uk/resources/1220642","Department of Health and Social Care","false","2020-07-22","<p>People can stay overnight with another household – both in their home or away from home, for example at a hotel or in self-catered holiday accommodation, but they should follow social distancing rules and limit their interactions with those outside their household (or support bubble). This means that although more than two households can book into the same hotel, they should stay socially distanced from each other and limit gatherings to two households. The scientific advice is to minimise the number of households you come into contact with, in order to avoid creating chains of transmission</p><p>Venues providing accommodation should follow COVID-19-secure guidance to minimise the risk of infection to customers and staff.</p><p>We continually closely monitor the infection rate and are easing restrictions only when it is safe to do so.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-07-22T10:31:15.437Z","http://data.parliament.uk/resources/1220642/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-07-03","Coronavirus: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the clinical evidential basis is for (a) a maximum of two households to meet in self-catered accommodation and (b) a group of more than two households to book rooms in the same hotel.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","68762"
"http://data.parliament.uk/resources/1226008","Department of Health and Social Care","false","2020-09-07","<p>The Government continues to consider a range of options to manage the risk of imported cases, including the role COVID-19 virus testing could play as part of measures at the border.</p><p>To keep number of transmissions in the United Kingdom as low as possible, and to protect UK residents and international students in the UK, subject to some exemptions international arrivals are required to supply their contact and accommodation information, and self-isolate in their accommodation for 14 days where they have departed from or transited through a non-exempt country in the 14 days before the date of their arrival. It remains the case that we have the capacity to provide free tests to anyone in the UK who is showing symptoms.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-09-07T14:18:30.173Z","http://data.parliament.uk/resources/1226008/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-17","Overseas Students: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of testing newly arrived international students for covid-19.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","76088"
