"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150459","Department for International Development","false","2019-10-25","<p>The public appointments that the department is responsible for making are set out in the Schedule to the Public Appointments Order in Council 2019. <a href="https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf" target="_blank">https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf</a></p><p>This was last updated in April 2019.</p>","Pendle","Andrew Stephenson","2019-10-25T12:27:31.183Z","http://data.parliament.uk/resources/1150459/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-17","Department for International Development: Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, which public appointments he is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1576"
"http://data.parliament.uk/resources/720672","Department for International Development","false","2017-04-24","<p>The Department does not track centrally the time spent by all its staff on contract management activities. In line with the answer of 22 February to Question 66402, the amount of time spent on contract management will vary according to the type of contracts being let and, once they are let, how they perform subsequently.</p>","Penrith and The Border","Rory Stewart","2017-04-24T16:58:36.36Z","http://data.parliament.uk/resources/720672/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-13","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 8 March 2017 to Question 66402, on procurement, what estimate she has made of the amount spent on procurement management in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70544"
"http://data.parliament.uk/resources/720674","Department for International Development","false","2017-04-24","<p>During the last intake of Commissioners to the Board of the Independent Commission for Aid Impact in 2014 and 2015, DFID received twenty-six applications for the position of Chief Commissioner and one hundred and thirty five applications for the Commissioner positions.</p>","Penrith and The Border","Rory Stewart","2017-04-24T16:57:18.48Z","http://data.parliament.uk/resources/720674/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-13","Independent Commission for Aid Impact: Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, how many applications the board of the Independent Commission for Aid Impact received during its last intake.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70493"
"http://data.parliament.uk/resources/720680","Department for International Development","false","2017-04-24","<p>The consultancy spend provided for Question 69290 was for advice.</p>","Penrith and The Border","Rory Stewart","2017-04-24T16:51:02.177Z","http://data.parliament.uk/resources/720680/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-13","Department for International Development: Management Consultants","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 30 March 2017 to Question 69290, on management consultants, whether the spend listed was for (a) advice or (b) the implementation of programmes.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70260"
"http://data.parliament.uk/resources/720684","Department for International Development","false","2017-04-24","<p>The Secretary of State makes appointments to the Board of the Independent Commission for Aid Impact, in accordance with guidance of the Office of the Commissioner for Public Appointments. For appointment of the current Chief Commissioner in 2014, a representative of the Commissioner for Public Appointments participated in the interview process, a member of the International Development Committee participated in the recruitment (shortlisting and interview) and the International Development Committee held a hearing with the designated candidate (Alison Evans) before endorsing her appointment. A member of the International Development Committee, a senior official from the National Audit Office and the Chief Commissioner participated in the recruitment (shortlisting and interview) of the other Commissioners.</p>","Penrith and The Border","Rory Stewart","2017-04-24T16:59:17.79Z","http://data.parliament.uk/resources/720684/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-13","Independent Commission for Aid Impact: Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, who makes appointments to the Board of the Independent Commission for Aid Impact; which other organisations or individuals provide advice on those appointments; and at what stage of the process such advice is provided.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70867"
"http://data.parliament.uk/resources/720692","Department for International Development","false","2017-04-24","<p>Information on the three members of the Independent Commission for Aid Impact’s Board of Commissioners can be found on the ICAI website.</p>","Penrith and The Border","Rory Stewart","2017-04-24T16:58:15.05Z","http://data.parliament.uk/resources/720692/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-04-13","Independent Commission for Aid Impact: Public Appointments","1","House of Commons","To ask the Secretary of State for International Development, what proportion of the Independent Commission for Aid Impact Board are (a) women, (b) from black or minority ethnic backgrounds, (c) disabled or (d) from lower socio-economic backgrounds.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70717"
"http://data.parliament.uk/resources/715719","Department for International Development","false","2017-04-18","<p>Civil Servants have to have the ability to work flexibly across government sites where there is a business need to do so. The issuing of all passes is controlled by local Departmental Security teams who follow strict procedures and protocols. Information on the number of people holding security passes for other government departments who are granted access to DFID premises is not centrally recorded.</p>","Penrith and The Border","Rory Stewart","2017-04-18T16:30:49.147Z","http://data.parliament.uk/resources/715719/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-30","Department for International Development: Security","1","House of Commons","To ask the Secretary of State for International Development, how many people holding security passes for other Government Departments are granted access to her Department's premises with that pass, by Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70067"
"http://data.parliament.uk/resources/715720","Department for International Development","false","2017-04-18","<p>My department has issued 3,273 active passes. Information on the number of people holding active security passes for other government departments who are granted access to DFID premises is not centrally recorded.</p>","Penrith and The Border","Rory Stewart","2017-04-18T16:28:23.18Z","http://data.parliament.uk/resources/715720/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-30","Department for International Development: Security","1","House of Commons","To ask the Secretary of State for International Development, how many security passes giving access to her Department's premises are currently valid.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70026"
"http://data.parliament.uk/resources/715721","Department for International Development","false","2017-04-18","<p>As at 31 March 2017 DFID employed 2158 Home Civil Servants. In addition DFID offices locally employed 757 Staff Appointed in Country.</p>","Penrith and The Border","Rory Stewart","2017-04-18T16:27:40.553Z","http://data.parliament.uk/resources/715721/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-30","Department for International Development: Staff","1","House of Commons","To ask the Secretary of State for International Development, how many people are currently employed by her Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70089"
"http://data.parliament.uk/resources/715722","Department for International Development","false","2017-04-18","<p>We do not keep records of departmental passes issued which are no longer active and information on the number of people holding passes for other government departments who are granted access to DFID premises is not centrally recorded.</p>","Penrith and The Border","Rory Stewart","2017-04-18T16:31:21.117Z","http://data.parliament.uk/resources/715722/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-03-30","Department for International Development: Security","1","House of Commons","To ask the Secretary of State for International Development, how many security passes giving access to her Department's premises have been issued in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70044"
