"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680972","Home Office","false","2024-01-15","<p>The Home Office is currently undertaking a review of the Adults at Risk in Immigration Detention Policy. The policy aims to safeguard vulnerable individuals in immigration detention by providing a framework to assess if their detention or continued detention is appropriate.</p><p> </p><p>The scope of the review includes the Adults at Risk in Immigration Detention policy and Detention Centre Rules 34 and 35. The review is ongoing and the timetable for completion will become clearer as the review progresses.</p><p>Engagement outside of the Department will form part of this review and the process for this engagement is currently being considered.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-01-15T11:27:11.417Z","http://data.parliament.uk/resources/1680972/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-01-09","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) planned timetable and (b) scope is for the review of his Department's Adults at Risk in Immigration Detention policy; and whether he has plans to consult outside of his Department as part of that review.","true","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","8872"
"http://data.parliament.uk/resources/1675702","Home Office","false","2023-12-19","<p>UNHCR’s independent evaluations of the Community Engagement Pilot series found no definitive evidence that community-based case management focused alternatives to immigration detention led to the quicker resolution of individual cases nor represented better value for money. Given that these key tests for the pilots were not met, we have no plans to progress any further community-based case management focused alternatives to immigration detention.</p><p>The published Home Office response to the evaluation of the Refugee and Migrant Advice Service pilot can be found within the evaluation report at Appendix C.</p>",,"Lord Sharpe of Epsom","HL871","2023-12-19T17:09:30.793Z","http://data.parliament.uk/resources/1675702/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-05","Migrants: Detainees","2","House of Lords","To ask His Majesty's Government, following the Community Engagement Pilot series, what consideration they have given to alternatives to immigration detention, especially for those with medical needs.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL869"
"http://data.parliament.uk/resources/1675704","Home Office","false","2023-12-19","<p>UNHCR’s independent evaluations of the Community Engagement Pilot series found no definitive evidence that community-based case management focused alternatives to immigration detention led to the quicker resolution of individual cases nor represented better value for money. Given that these key tests for the pilots were not met, we have no plans to progress any further community-based case management focused alternatives to immigration detention.</p><p>The published Home Office response to the evaluation of the Refugee and Migrant Advice Service pilot can be found within the evaluation report at Appendix C.</p>",,"Lord Sharpe of Epsom","HL869","2023-12-19T17:09:30.85Z","http://data.parliament.uk/resources/1675704/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-12-05","Migrants: Detainees","2","House of Lords","To ask His Majesty's Government what assessment they have made of the report by the UNHCR, Evaluation of the Refugee and Migrant Advice Service’s Alternative to Detention Pilot, published 23 August; and what plans they have to use its findings to inform ministerial decision-making in regard to the development and implementation of alternatives to migrant detention in the UK.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL871"
"http://data.parliament.uk/resources/1672989","Home Office","false","2023-12-11","<p>As set out by Lord Murray during the passage of the Illegal Migration Bill through parliament, the Home Office will be updating the Adults at Risk in Immigration Detention policy to work with provisions in the Illegal Migration Act. In accordance with section 59 of the Immigration Act 2016, amendments to the statutory guidance will be laid before parliament by statutory instrument in due course.</p><p>A separate, broader review of the Adults at Risk policy is also currently being undertaken and includes reviewing Rule 34 and Rule 35 of the Detention Centre Rules 2001.</p>",,"Lord Sharpe of Epsom",,"2023-12-11T14:51:55.61Z","http://data.parliament.uk/resources/1672989/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-11-27","Migrants: Detainees","2","House of Lords","To ask His Majesty's Government what plans they have, if any, to revise and re-issue guidance on adults at risk in immigration detention, which was last published in May 2021, as set out in section 59 of the Immigration Act 2016.","false","Biography information for The Lord Bishop of Durham",,"The Lord Bishop of Durham","HL595"
"http://data.parliament.uk/resources/1640519","Home Office","false","2023-06-09","<p>UNHCR have appointed the National Centre for Social Research (NatCen) to independently evaluate this pilot. We expect them to publish their report soon.</p>","Newark","Robert Jenrick",,"2023-06-09T13:29:37.397Z","http://data.parliament.uk/resources/1640519/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-25","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department expects the report by Kings Arms Bedford on the second joint UNHCR Home Office Alternatives to Detention pilot project to be published.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","186885"
"http://data.parliament.uk/resources/1640531","Home Office","false","2023-06-09","<p>In response to Stephen Shaw’s 2016 review of detention and follow-up report of 2018, the Home Office worked closely with UNHCR to deliver the Community Engagement Pilots.</p>","Newark","Robert Jenrick",,"2023-06-09T13:32:58.873Z","http://data.parliament.uk/resources/1640531/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-25","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what recent progress her Department has made on pursuing alternatives to immigration detention.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","186954"
"http://data.parliament.uk/resources/1599984","Home Office","false","2023-03-06","<p>The Home Office publishes statistics on people in immigration detention in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. The number of people in detention at the end of each quarter are in table Det_D02 of the ‘<a href="https://www.gov.uk/government/statistical-data-sets/returns-and-detention-datasets#immigration-detention" target="_blank">Detention detailed datasets</a>’, where the data can be broken down by current place of detention. The latest data relate to as at the end of December 2022.</p><p>Data as at the end of March 2023 will be published on 25 May 2023.</p>","Newark","Robert Jenrick",,"2023-03-06T17:58:41.44Z","http://data.parliament.uk/resources/1599984/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-02-28","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are (a) held in immigration detention and (b) detained under immigration powers in prison.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Dame Diana Johnson","155060"
"http://data.parliament.uk/resources/1565259","Home Office","false","2023-01-23","<p>The Home Office publishes numbers of detainees in the Immigration Statistics quarterly release on gov.uk. The most recent published total of people in detention was for the end of September 2022, when there were 2,077 detainees held.</p><p>For more information about how this data should be interpreted, please see the ‘About the statistics’ section of the release.</p>",,"Lord Murray of Blidworth",,"2023-01-23T14:14:01.21Z","http://data.parliament.uk/resources/1565259/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-01-09","Migrants: Detainees","2","House of Lords","To ask His Majesty's Government how many persons are currently held in immigration detention.","false","Biography information for Lord Hylton",,"Lord Hylton","HL4568"
"http://data.parliament.uk/resources/1552093","Home Office","false","2022-12-23","<p>The first Community Engagement Pilot, Action Access, provided women who would otherwise be detained with a programme of support in the community. This pilot concluded on 31 March 2021 after operating for two years, as planned. To increase external credibility of evaluation, the UNHCR appointed the National Centre for Social Research (NatCen) to independently evaluate this work. The independent evaluation of Action Access was published on 24 January 2022.</p><p>The second pilot, the Refugee and Migrant Advisory Service, supported both men and women in the community and remained in operation for two years until June 2022. The independent evaluation of the Refugee and Migrant Advisory Service is expected to be published by NatCen early next year.</p>","Newark","Robert Jenrick",,"2022-12-23T10:21:32.497Z","http://data.parliament.uk/resources/1552093/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-15","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, when they expect the Kings Arms Project to publish the Alternatives To Detention report.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","111544"
"http://data.parliament.uk/resources/1552201","Home Office","false","2022-12-22","<p>Stephen Shaw’s reports (of 2016 and 2018) led to a comprehensive and systematic programme of work to improve and reform immigration detention. It informed both our strategic and tactical approach to reform and the treatment of people who are detained. This work has strengthened our decision-making and safeguards for the vulnerable, ensuring those who are detained are treated with dignity and respect in an estate that is fit for purpose.</p><p>Progress has been made on all accepted recommendations and I wrote to the MP for Oxford West and Abingdon with more detail on 14 December 2022. A copy of this letter has been placed in the House library for all.</p>","Newark","Robert Jenrick","111705 ; 111706 ; 111707 ; 111708 ; 111709 ; 111710","2022-12-22T13:05:28.923Z","http://data.parliament.uk/resources/1552201/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-12-15","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Review into the Welfare in Detention of Vulnerable Persons, A report to the Home Office by Stephen Shaw, published January 2016, what recent progress she has made on implementing Recommendation 51 on an alternative to SystmOne.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","111704"
