"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/89419","Attorney General","false","2014-09-03","<p>The Law Officers' Departments have not transposed any EU directives or regulations into UK law since May 2010.</p>","South Swindon","Mr Robert Buckland","2014-09-03T13:37:35.5016436Z","http://data.parliament.uk/resources/89419/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-08-29","EU Law","1","House of Commons","To ask the Attorney General, how many new EU directives and regulations have been transposed into UK law by the Law Officers' Departments since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207252"
"http://data.parliament.uk/resources/89452","Department for Business, Innovation and Skills","false","2014-09-05","<p>Details of all EU legislation, including full details of all EU directives that have come into force since May 2010, can be found on the European Commission's website:</p><p><a href="http://eur-lex.europa.eu/homepage.html" target="_blank">http://eur-lex.europa.eu/homepage.html</a></p>","East Dunbartonshire","Jo Swinson","2014-09-05T13:36:22.8373371Z","http://data.parliament.uk/resources/89452/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207251"
"http://data.parliament.uk/resources/89472","Cabinet Office","false","2014-09-05","<p>The Cabinet Office has transposed two EU directives into UK law since 2010 and six directly applicable regulations have come into effect in the Cabinet Office’s area of responsibility in the same period.</p><p> </p>","Horsham","Mr Francis Maude","2014-09-05T11:00:41.0043336Z","http://data.parliament.uk/resources/89472/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-08-29","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207253"
"http://data.parliament.uk/resources/89474","HM Treasury","false","2014-09-05","<p>Details of all current EU legislation are on the Euro – Lex website:</p><p> </p><p><a href="http://eur-lex.europa.eu/browse/directories/legislation.html" target="_blank">http://eur-lex.europa.eu/browse/directories/legislation.html</a></p><p>We do not hold a central record of the EU directives the Treasury has transposed into UK law since 2010 nor a record of all EU regulations that came into effect during that period.</p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-09-05T13:08:42.0081459Z","http://data.parliament.uk/resources/89474/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-08-29","EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207266"
"http://data.parliament.uk/resources/89529","Ministry of Defence","false","2014-09-04","<p> </p><p>The Ministry of Defence has transposed three EU Directives into UK law since 2010:<br><br>The EU Defence and Security Procurement Directive (2009/81/EC), the EU Directive on the Right to Interpretation and Translation in Criminal Proceedings (2010/64/EU), and the EU Directive on the Right to Information in Criminal Proceedings (2012/13/EU).</p>","Canterbury","Mr Julian Brazier","2014-09-04T12:53:49.4013798Z","http://data.parliament.uk/resources/89529/answer","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Defence, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207256"
"http://data.parliament.uk/resources/89594","Department for Environment, Food and Rural Affairs","false","2014-09-05","<p> </p><p>According to departmental records, Defra has transposed a total of 36 EU Directives into UK law since May 2010, 9 of which were transposed without the need to introduce new legislation.</p><p> </p><p> </p><p> </p><p>We do not hold a central record of all directly applicable EU regulations coming into effect since 2010. Details of all current European legislation are on the Euro-Lex website:</p><p> </p><p> </p><p> </p><p><a href="http://eur-lex.europa.eu/browse/summaries.html" target="_blank">http://eur-lex.europa.eu/browse/summaries.html</a></p><p> </p>","Camborne and Redruth","George Eustice","2014-09-05T10:05:16.0610646Z","http://data.parliament.uk/resources/89594/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many new EU directives and regulations have been transposed into UK law by her Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207259"
"http://data.parliament.uk/resources/89633","Foreign and Commonwealth Office","false","2014-09-05","<p>The UK Government has not been fined for non-compliance with EU directives since November 2012.</p>","Aylesbury","Mr David Lidington","2014-09-05T10:47:12.4148382Z","http://data.parliament.uk/resources/89633/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what fines have been levied on the UK Government for non-compliance with EU directives since November 2012.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207280"
"http://data.parliament.uk/resources/89658","Foreign and Commonwealth Office","false","2014-09-05","<p>Since May 2010 the Foreign and Commonwealth Office has not transposed any EU directives or regulations into UK law.</p><p> </p>","Aylesbury","Mr David Lidington","2014-09-05T10:53:35.5180369Z","http://data.parliament.uk/resources/89658/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207260"
"http://data.parliament.uk/resources/89695","Department of Health","false","2014-09-05","<p> </p><p>Details of all European Union legislation, including full details of all EU Directives and Regulations that have come into force since May 2010, can be found on the Commission’s website:</p><p> </p><p> </p><p> </p><p>http://eur-lex.europa.eu/homepage.html</p><p> </p><p> </p><p> </p><p>The Department has transposed seven EU Directives and implemented four Regulations since May 2010.</p><p> </p>","Battersea","Jane Ellison","2014-09-05T14:15:09.0157299Z","http://data.parliament.uk/resources/89695/answer","Biography information for Jane Ellison","17","Health","Health","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for Health, how many new EU directives and regulations have been transposed into UK law by his Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207261"
"http://data.parliament.uk/resources/89787","Department for International Development","false","2014-09-05","<p> </p><p>There have been no new EU directives or regulations transposed into UK law by my Department since May 2010.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-09-05T12:36:52.3018109Z","http://data.parliament.uk/resources/89787/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-08-29","EU Law","1","House of Commons","To ask the Secretary of State for International Development, how many new EU directives and regulations have been transposed into UK law by her Department since May 2010.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","207263"
