"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688106","Department for Science, Innovation and Technology","false","2024-02-23","<p>According to Ofcom’s December 2023 Connected Nations report, only 0.2% of properties are unable to get decent broadband coverage (defined as at least 10Mbps download speed and 1Mbps upload speed), with 88% of rural UK residential properties having superfast broadband coverage.</p><p> </p><p>The Government is committed to improving broadband coverage in rural areas, with gigabit broadband coverage delivered through the £5 billion Project Gigabit which will deliver cutting edge connectivity for millions or rural homes, with alternative connectivity solutions being investigated for very hard to reach premises.</p><p> </p><p>For those premises still unable to get a decent broadband connection, the Broadband USO provides consumers the right to request a broadband connection if their current connection falls below 10Mbps download and 1Mbps upload.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-02-23T10:20:52.943Z","http://data.parliament.uk/resources/1688106/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-07","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what assessment she has made of the adequacy of rural broadband coverage.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13556"
"http://data.parliament.uk/resources/1688178","Department for Science, Innovation and Technology","false","2024-02-23","<p>Since the published response to Question 7150 on 19 December 2023, we have made further progress with Project Gigabit by signing an additional six contracts, providing more than £450 million to broadband suppliers to roll out fast, reliable broadband to rural and remote communities.</p><p> </p><p>The Crewe and Nantwich constituency is covered by the Project Gigabit procurement for Cheshire, for which we aim to award a contract in the coming months.</p><p> </p><p>Overall, the number of UK premises that can access gigabit-capable broadband has increased to over 80% up from just 6% in 2019, and the UK is on track to achieve 85% coverage by 2025.</p>","Hornchurch and Upminster","Julia Lopez",,"2024-02-23T09:51:40.34Z","http://data.parliament.uk/resources/1688178/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-02-07","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to improve rural connectivity.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","13626"
"http://data.parliament.uk/resources/1678257","Department for Science, Innovation and Technology","false","2023-12-19","<p>The Government is committed to improve digital connectivity in rural areas. Project Gigabit is the Government’s £5 billion programme to deliver gigabit-capable broadband to rural and hard-to-reach communities across the UK. Alongside suppliers’ commercial rollout plans, our target is to achieve 85% gigabit coverage of the UK by 2025, and then nationwide coverage by 2030. Over 79% of UK premises can now access gigabit-capable broadband, which represents significant progress since January 2019, when coverage was just 6%.</p><p> </p><p>We now have 16 contracts in place, and combined with our procurements running across the country, we have made over £2 billion of funding available to support the deployment of gigabit-capable broadband to over 1.1 million premises in hard-to-reach areas across the UK.</p><p> </p><p>Support is also available for homes and businesses in some rural areas through the Gigabit Broadband Voucher Scheme. Over 108,00 vouchers have been used to connect rural homes and businesses with fast, reliable broadband.</p><p> </p><p>For very hard to reach premises, in April 2023, the Government announced a capital grants scheme to provide up to 35,000 premises with help to access Low Earth Orbit (LEO) satellite equipment to improve their connectivity. More information on this scheme will be announced in the new year.</p><p> </p><p>To improve 4G coverage in rural areas, the government is working with the UK’s four mobile network operators (EE, Three, VMO2 and Vodafone) to deliver the Shared Rural Network. This agreement will see the Government and industry jointly invest over £1 billion to increase outdoor 4G mobile coverage across the UK to 95% by the end of 2025. The programme targets areas of the country with partial or no 4G coverage, and will significantly improve mobile coverage for an extra 280,000 premises and 16,000km of roads. 4G coverage across the UK is approaching 93%, which is up from 91% when the Shared Rural Network deal was signed in March 2020.</p><p> </p><p>Alongside the Shared Rural Network, the Government’s Wireless Infrastructure Strategy, published in April 2023, set out further steps to improve connectivity across the UK, including a new ambition for nationwide coverage of standalone 5G in all populated areas by 2030.</p><p> </p><p>Finally, Simon Fell MP has been appointed as the Government’s Rural Connectivity Champion. His role will be to ensure that rural communities and businesses can access and adopt the connectivity that they need.</p>","Maldon","Sir John Whittingdale",,"2023-12-19T11:46:45.65Z","http://data.parliament.uk/resources/1678257/answer","Biography information for Sir John Whittingdale","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-12-14","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to improve rural connectivity.","false","Biography information for Dr Kieran Mullan","Crewe and Nantwich","Dr Kieran Mullan","7150"
"http://data.parliament.uk/resources/1673778","Department for Science, Innovation and Technology","false","2023-12-12","<p>The Gigabit Broadband Voucher Scheme was paused in Northern Ireland on 6 July 2023. The voucher scheme is paused ahead of planned procurements across an area, to enable the intervention area to be defined and to avoid the doubling up of public subsidy for eligible premises.</p><p> </p><p>Procurements in Northern Ireland are currently due to launch in the first half of 2024, with the aim to award a contract to the successful supplier by Autumn 2024.</p><p> </p><p>Where the scope of voucher projects will not impact on procurement planning, these may be approved and can continue to be delivered throughout the voucher pause period.</p>",,"Viscount Camrose",,"2023-12-12T14:13:26.907Z","http://data.parliament.uk/resources/1673778/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-28","Broadband: Rural Areas","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Viscount Camrose on 27 September (HL10227), when the temporary pause to the Gigabit Broadband Voucher Scheme was introduced; when the work to launch the new procurements will be completed; and for what reason they closed the Gigabit Broadband Voucher Scheme while the procurements were taking place.","false","Biography information for Lord Empey",,"Lord Empey","HL655"
"http://data.parliament.uk/resources/1673779","Department for Science, Innovation and Technology","false","2023-12-12","<p>The number of voucher project applications awaiting approval is dynamic and changes regularly. As of 30 November 2023, there are eight outstanding voucher project applications for Northern Ireland pending a decision.</p>",,"Viscount Camrose",,"2023-12-12T14:13:42.85Z","http://data.parliament.uk/resources/1673779/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-28","Broadband: Rural Areas","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Viscount Camrose on 28 September (HL10228), how many of the 97 voucher project applications came from Northern Ireland.","false","Biography information for Lord Empey",,"Lord Empey","HL656"
"http://data.parliament.uk/resources/1667688","Department for Science, Innovation and Technology","false","2023-11-15","<p>Eligibility for the Gigabit Broadband Voucher Scheme is dependent on premises meeting the relevant criteria, such as not being included in any suppliers’ commercial rollout plans for a gigabit-capable connection, nor in any other government-funded contract - planned or in place - to improve the network.</p><p> </p><p>Eligibility for the voucher scheme is also dependent on the premises’ rurality status and only being able to access speeds less than 100Mbps. Therefore, commercial plans to provide superfast speeds (&gt;=30Mbps) would not result in ineligibility for the scheme, assuming the premises met the wider requirements.</p><p> </p><p>Although premises that are included in suppliers’ plans to receive a <em>gigabit-capable</em> connection are ineligible for vouchers, we still keep commercial plans under review. If these plans change, we will explore whether the premises can be connected through Project Gigabit.</p>","Maldon","Sir John Whittingdale",,"2023-11-15T09:52:39.547Z","http://data.parliament.uk/resources/1667688/answer","Biography information for Sir John Whittingdale","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-11-07","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to the Answer of 26 October 2023 to Question 204064 on Broadband: Rural Areas, whether her Department plans to provide support to people who are ineligible for the Gigabit Broadband Voucher Scheme because they are in plan to have superfast broadband installed but do not have a timescale for this process.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","318"
"http://data.parliament.uk/resources/1666859","Department for Science, Innovation and Technology","false","2023-10-26","<p>The Government is committed to improve digital connectivity in rural areas. Project Gigabit is the Government’s £5 billion programme to deliver gigabit-capable broadband to rural and hard-to-reach communities across the UK. Alongside suppliers’ commercial rollout plans, our target is to achieve 85% gigabit coverage of the UK by 2025, and then nationwide coverage by 2030. Over 78% of UK premises can now access gigabit-capable broadband, which represents significant progress since January 2019, when coverage was just 6%.</p><p> </p><p>Through our 12 Project Gigabit contracts, including one in Cumbria, and 27 current live procurements, we have made over £2 billion of funding available to suppliers to bring gigabit-capable broadband to up to 1.1 million premises in hard to reach parts of the country.</p><p> </p><p>Support is also available for homes and businesses in some rural areas through the Gigabit Broadband Voucher Scheme. Over 100,00 vouchers have been used to connect rural homes and businesses with fast, reliable broadband.</p><p> </p><p>In April 2023, the Government announced a capital grants scheme to provide up to 35,000 premises with help to access Low Earth Orbit (LEO) satellite equipment to improve their connectivity. The scheme will be open to premises that the department has identified as being unlikely to benefit from an improved fixed line, or fixed wireless access connection. More information on eligibility for this scheme will be announced shortly.</p><p> </p><p>The department is also consulting on future policy solutions for Very Hard to Reach premises. In October 2023, we launched two consultations, one on the Broadband Universal Service Obligation and one setting out our proposed policy approach to connecting Very Hard to Reach premises across the UK. We welcome contributions to both consultations until they close on Monday 27 November.</p><p> </p><p>To improve mobile coverage in rural areas, the Government is working with the UK’s four mobile network operators to deliver the Shared Rural Network. This agreement will see the Government and industry jointly invest over £1 billion to increase outdoor 4G mobile coverage across the UK to 95% by the end of 2025. The programme targets areas of the country with partial or no 4G coverage, in rural and hard-to-reach locations across the UK. 4G coverage across the UK is currently approaching 93%, which is up from 91% when the Shared Rural Network deal was signed in March 2020.</p><p> </p><p>Alongside the Shared Rural Network, the Government’s Wireless Infrastructure Strategy, published in April 2023, set out further steps to improve connectivity across the UK, including a new ambition for nationwide coverage of standalone 5G in all populated areas by 2030.</p><p> </p><p>Finally, Simon Fell MP has been appointed as the Government’s Rural Connectivity Champion. His role will be to ensure that rural communities and businesses can access and adopt the connectivity that they need.</p>","Maldon","Sir John Whittingdale","204065","2023-10-26T08:20:07.44Z","http://data.parliament.uk/resources/1666859/answer","Biography information for Sir John Whittingdale","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-10-24","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to support rural communities increase levels of broadband connectivity.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","204064"
"http://data.parliament.uk/resources/1661504","Department for Science, Innovation and Technology","false","2023-09-27","<p>As part of Project Gigabit, we are planning to launch procurements in Northern Ireland, to bring gigabit-capable broadband to premises that will not be reached by suppliers’ commercial plans.</p><p>Work is under way to identify the premises requiring support, and a temporary pause to the Gigabit Broadband Voucher Scheme for projects in Northern Ireland was initiated to enable the intervention area to be defined.</p><p>Building Digital UK (BDUK) is working closely with all active suppliers registered on the voucher scheme to identify areas where a voucher-funded project has a good likelihood of delivering gigabit coverage faster than the procurement route and represents good value for money. These areas are designated as voucher priority areas, meaning that suppliers are able to continue to build voucher-funded projects in these areas throughout procurement.</p>",,"Viscount Camrose",,"2023-09-27T09:35:17.93Z","http://data.parliament.uk/resources/1661504/answer","Biography information for Viscount Camrose","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-18","Broadband: Rural Areas","2","House of Lords","To ask His Majesty's Government whether there is a delay in issuing vouchers in Northern Ireland under the Gigabit Broadband Voucher Scheme for rural broadband connectivity.","false","Biography information for Lord Empey",,"Lord Empey","HL10227"
"http://data.parliament.uk/resources/1660616","Department for Science, Innovation and Technology","false","2023-09-18","<p>The retirement of the Public Switched Telephone Network (PSTN) will not have any impact on broadband connectivity. The replacement Voice over Internet Protocol (VoIP) services only require a very basic internet connection to function correctly. As a result, rural communities with limited digital connectivity can be upgraded to digital telephony services. For additional information, I would like to refer the Hon. Member to the answer Minister Julia Lopez gave to Question 135333 on 7 February 2023.</p>","Maldon","Sir John Whittingdale",,"2023-09-18T15:05:40.24Z","http://data.parliament.uk/resources/1660616/answer","Biography information for Sir John Whittingdale","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-09-13","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department has made an assessment of the potential impact of the retirement of the public switched telephone network on the broadband connectivity of rural communities.","false","Biography information for Dr Neil Hudson","Penrith and The Border","Dr Neil Hudson","199512"
"http://data.parliament.uk/resources/1654175","Department for Science, Innovation and Technology","false","2023-07-19","<p>We have already announced twelve Project Gigabit contracts, to extend gigabit-capable networks in rural and hard-to-reach areas of the UK. More contracts are set to be awarded in the coming months.</p><p> </p><p>Support is also available through the Gigabit Broadband Voucher Scheme, which provides a subsidy of up to £4,500 for residents and businesses towards the cost of installing gigabit-capable broadband through local community broadband projects.</p><p> </p><p>Through the Shared Rural Network, we are also jointly investing over £1 billion to increase 4G mobile coverage throughout the UK.</p><p> </p>","Maldon","Sir John Whittingdale",,"2023-07-19T15:08:48.923Z","http://data.parliament.uk/resources/1654175/answer","Biography information for Sir John Whittingdale","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-07-13","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to improve rural connectivity.","false","Biography information for David Duguid","Banff and Buchan","David Duguid","906128"
