"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155361","Cabinet Office","false","2014-11-17","<p>As part of his Review of Military Medals, Sir John Holmes reviewed the case for a National Defence Medal. An options paper was produced and a copy of this paper was placed in the Libraries of both Houses on 29 July 2014, accompanying the Written Ministerial Statement on the Military Medals Review by the Lord Privy Seal on the same day.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-17T12:39:18.403Z","http://data.parliament.uk/resources/155361/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-11-11","Military Medals Review","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to release Sir John Holmes' Final Report on the case for a National Defence Medal.","false","Biography information for Lord Palmer of Childs Hill",,"Lord Palmer of Childs Hill","HL2819"
"http://data.parliament.uk/resources/155364","Cabinet Office","false","2014-11-18","<p>Local authorities in Great Britain are required to appoint and fund Electoral Registration Officers (EROs), who are legally distinct from the authority which appoints them. The role and powers of EROs is set out in statute. They are responsible for compiling and maintaining registers of electors for their areas.</p><p> </p><p>Electoral registration in Northern Ireland is the responsibility of the Electoral Officer for Northern Ireland.</p><p> </p>",,"Lord Wallace of Saltaire","HL2823","2014-11-18T16:29:47.78Z","http://data.parliament.uk/resources/155364/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-11-11","Electoral Register","2","House of Lords","To ask Her Majesty’s Government what powers local authorities possess to improve the accuracy of the register of electors in their own locality.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2822"
"http://data.parliament.uk/resources/155365","Cabinet Office","false","2014-11-18","<p>Local authorities in Great Britain are required to appoint and fund Electoral Registration Officers (EROs), who are legally distinct from the authority which appoints them. The role and powers of EROs is set out in statute. They are responsible for compiling and maintaining registers of electors for their areas.</p><p> </p><p>Electoral registration in Northern Ireland is the responsibility of the Electoral Officer for Northern Ireland.</p><p> </p>",,"Lord Wallace of Saltaire","HL2822","2014-11-18T16:29:47.89Z","http://data.parliament.uk/resources/155365/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-11-11","Electoral Register","2","House of Lords","To ask Her Majesty’s Government how the powers of an Electoral Registration Officer differ from those of a local authority in the regulation of electors.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2823"
"http://data.parliament.uk/resources/155369","Home Office","false","2014-11-18","<p>The fence around Parliament Square is the responsibility of the Greater London Authority.</p><p> </p>",,"Lord Bates",,"2014-11-18T15:16:04.557Z","http://data.parliament.uk/resources/155369/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-11","Parliament Square","2","House of Lords","To ask Her Majesty’s Government when they expect the fence around Parliament Square to be removed.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL2827"
"http://data.parliament.uk/resources/155374","Department for Culture Media and Sport","false","2014-11-18","<p>There are a total of 1,141 wreck records in the River Mersey geographical box bounded to the west by the Wirral, to the east by Widnes, to the north by Southport, and to the south by Ellesmere Port. The majority of these will be documented wreck events for which no archaeology exists or which have only been tentatively identified with archaeology. There are 890 records in this category. The earliest recorded wreck in this area dates from 1246.</p><p> </p><p>The remaining 251 records comprise wreck sites, including nine recorded hulk assemblages in riverbank or estuarine contexts (one or more vessels abandoned in an unseaworthy condition, sometimes for environmental purposes). Wreck sites may be positively identified, tentatively identified with a possible relation to a documented wreck event, or not identified at all.</p><p> </p><p>The majority of wreck sites will have been dispersed. The Mersey Docks and Harbour Board (MDHB) was active in the River Mersey and Liverpool Bay in the dispersal of wrecks from the mid-19th century onwards, typically flattening them level with the river- or seabed, and many more were dismantled in situ where they stranded. English Heritage wreck records do not contain the dispersal data for every vessel.</p><p> </p><p>The best source of dispersal information would be the MDHB records held at Merseyside Maritime Museum. Further information about specific shipwrecks on the River Mersey and its estuary can be found on the English Heritage PastScape webpage: <a href="http://www.pastscape.org/" target="_blank">http://www.pastscape.org/</a></p><p> </p>",,"Lord Gardiner of Kimble",,"2014-11-18T15:13:46.52Z","http://data.parliament.uk/resources/155374/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-11-11","River Mersey: Wrecks","2","House of Lords","To ask Her Majesty’s Government which shipwrecks are known to exist in the River Mersey and its estuary taking in the beaches of Formby, Ainsdale, Birkdale and Southport.","false","Biography information for Lord Fearn",,"Lord Fearn","HL2832"
"http://data.parliament.uk/resources/155382","Home Office","false","2014-11-18","<p>In the 2013/14 financial year (the most recently-completed year), on 25th June 2013, the Home Office paid the International Organisation for Migration (IOM) £189,920.25.</p><p>This was a grant payment, relating to 25% of the agreed budget for the 2011 Gateway programme. The IOM makes all the arrangements on the United Kingdom’s behalf for pre-arrival costs for the Gateway programme, and we reimburse them in line with the grant agreement. This represented the final payment for that period, which was due to the IOM, and was paid after their cost reports had been audited.</p><p> </p>",,"Lord Bates",,"2014-11-18T15:25:01.88Z","http://data.parliament.uk/resources/155382/answer","Biography information for Lord Bates","1","Home Office","Home Office","2014-11-11","International Organization for Migration","2","House of Lords","To ask Her Majesty’s Government what is their annual payment to the International Office for Migration.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2840"
"http://data.parliament.uk/resources/155385","Northern Ireland Office","false","2014-11-18","<p>Welfare reform is a devolved matter, and it is for the parties in the Northern Ireland Executive to find a resolution on these issues. The UK Government continues to strongly encourage the parties to implement welfare reform.</p><p> </p>",,"Baroness Randerson",,"2014-11-18T13:39:01.017Z","http://data.parliament.uk/resources/155385/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-11-11","Welfare State: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Randerson on 11 November (HL2678), whether they intend to legislate to provide for welfare reform in Northern Ireland.","false","Biography information for Lord Empey",,"Lord Empey","HL2843"
"http://data.parliament.uk/resources/155387","Attorney General","false","2014-11-17","<p>The table below shows the number of defendants prosecuted and finalised in 2013-14 by the Crown Prosecution Service in each business area and the Central Casework Division, where the Principal Offence was categorised as ‘Fraud and Forgery’.</p><p> </p><p> </p><p> </p><p>The category of ‘Fraud and Forgery, comprises a number of offences including offences prosecuted by way of the Fraud Act 2006, fraudulently evading income tax, VAT, excise duty or national insurance, bankruptcy offences, money laundering, forgery or using a false instrument and obtaining property, services or pecuniary advantage by deception.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>426</p></td></tr><tr><td><p>Eastern</p></td><td><p>683</p></td></tr><tr><td><p>East Midlands</p></td><td><p>570</p></td></tr><tr><td><p>London</p></td><td><p>3,196</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>528</p></td></tr><tr><td><p>North East</p></td><td><p>577</p></td></tr><tr><td><p>North West</p></td><td><p>931</p></td></tr><tr><td><p>South East</p></td><td><p>762</p></td></tr><tr><td><p>South West</p></td><td><p>558</p></td></tr><tr><td><p>Thames and Chiltern</p></td><td><p>802</p></td></tr><tr><td><p>Wessex</p></td><td><p>449</p></td></tr><tr><td><p>West Midlands</p></td><td><p>824</p></td></tr><tr><td><p>Yorkshire &amp; Humberside</p></td><td><p>933</p></td></tr><tr><td><p>Central Casework Division</p></td><td><p>6,803</p></td></tr><tr><td><p><strong>England</strong><strong> &amp; Wales</strong></p></td><td><p><strong>18,042</strong></p></td></tr></tbody></table><p> </p><p>Data Source: CPS Management Information System</p><p> </p><p> </p><p> </p><p>The Central Casework Division includes ‘Fraud and Forgery’ prosecutions previously undertaken by the prosecution function of the Department for Work and Pensions.</p><p> </p><p> </p><p>The Principal Offence Category is assigned at the end of a prosecution to indicate the most serious offence with which a defendant is charged at the time of finalisation. It is not possible to disaggregate the outcomes of individual offences, such as fraud, without undertaking a manual search of case records which would incur disproportionate cost.</p>","South Swindon","Mr Robert Buckland",,"2014-11-17T15:32:39.17Z","http://data.parliament.uk/resources/155387/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-11","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many fraud prosecutions were carried out in England and Wales in each Crown Prosecution Service business area.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","214293"
"http://data.parliament.uk/resources/155388","Attorney General","false","2014-11-17","<p>Information on the amount spent by the Attorney General’s Office with the Government Car and Despatch Agency has already been published and can be found at:</p><p> </p><p> </p><p> </p><p>(i) <a href="http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200708/cmhansrd/cm080722/wmstext/80722m0008.htm</a></p><p> </p><p>(ii) <a href="http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm" target="_blank">http://www.publications.parliament.uk/pa/cm200809/cmhansrd/cm090716/wmstext/90716m0009.htm</a></p><p> </p><p>(iii) <a href="http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372" target="_blank">http://www.publications.parliament.uk/pa/cm201011/cmhansrd/cm101028/wmstext/101028m0001.htm#10102827000372</a></p><p> </p><p> </p><p>The Law Officers’ Departments have not incurred any other recorded expenditure for car hire relating to ministerial travel.</p>","South Swindon","Mr Robert Buckland",,"2014-11-17T15:30:50.96Z","http://data.parliament.uk/resources/155388/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-11","Travel","1","House of Commons","To ask the Attorney General, what total amount the Law Officers' Departments spent on ministerial travel by (a) the Government Car and Despatch Agency and (b) other car hire in (i) 2007-08, (ii) 2008-09 and (iii) 2009-10.","false","Biography information for John Glen","Salisbury","John Glen","214268"
"http://data.parliament.uk/resources/155390","Attorney General","false","2014-11-17","<p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution commenced at magistrates’ courts.</p><p> </p><p>Section 21 of the Immigration, Asylum and Nationality Act 2006 creates the offence of knowingly employing an adult subject to immigration control who has not been granted leave to enter or remain or whose leave to remain is invalid, has ceased to have effect or is subject to a condition preventing him from accepting the employment.</p><p> </p><p> </p><p> </p><p>The table below sets out the number of offences in each year since the introduction of the offence, charged by way of Section 21 of the Immigration, Asylum and Nationality Act 2006, in England and Wales.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Offences Charged</strong></p></td></tr><tr><td><p>2009-2010</p></td><td><p>14</p></td></tr><tr><td><p>2010-2011</p></td><td><p>21</p></td></tr><tr><td><p>2011-2012</p></td><td><p>18</p></td></tr><tr><td><p>2012-2013</p></td><td><p>15</p></td></tr><tr><td><p>2013-2014</p></td><td><p>19</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Management Information System</p></td></tr></tbody></table><p> </p><p> </p><p>It is not possible to disaggregate which of these offences resulted in a successful outcome without reviewing individual case files which would incur disproportionate cost.</p>","South Swindon","Mr Robert Buckland",,"2014-11-17T15:33:53.963Z","http://data.parliament.uk/resources/155390/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-11-11","Undocumented Workers: Prosecutions","1","House of Commons","To ask the Attorney General, how many prosecutions under section 21 of the Immigration, Asylum and Nationality Act 2006 have been (a) brought and (b) successful in each year since the introduction of that offence.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","214408"
