"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147220","Attorney General","false","2019-10-08","<p>Details of Ministers’ meetings are published quarterly in arrears on GOV.UK.</p><p> </p><p>There have been no Ministerial meetings or calls between Mr Crispin Odey and Ministers at the Attorney General’s Office.</p><p> </p>","Northampton North","Michael Ellis","2019-10-08T16:25:10.303Z","http://data.parliament.uk/resources/1147220/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-30","Attorney General: Crispin Odey","1","House of Commons","To ask the Attorney General,  if he will publish (a) the outcome of all meetings and (b) all call logs between Ministers of his Department and Mr Crispin Odey.","false","Biography information for David Linden","Glasgow East","David Linden","292362"
"http://data.parliament.uk/resources/1146650","Attorney General","false","2019-10-04","<p>The SFO exists to tackle the most serious and complex cases of fraud, bribery and corruption. The SFO’s remit is to investigate and, where appropriate, prosecute those cases that fall within this remit.</p><p> </p><p> </p><p> </p><p>Please find a breakdown of Serious Fraud Office (SFO) prosecutions by case in each financial year:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Number of Cases</strong></p></td></tr><tr><td><p>2009/10</p></td><td><p>8</p></td></tr><tr><td><p>2010/11</p></td><td><p>4</p></td></tr><tr><td><p>2011/12</p></td><td><p>7</p></td></tr><tr><td><p>2012/13</p></td><td><p>5</p></td></tr><tr><td><p>2013/14</p></td><td><p>7</p></td></tr><tr><td><p>2014/15</p></td><td><p>4</p></td></tr><tr><td><p>2015/16</p></td><td><p>5</p></td></tr><tr><td><p>2016/17</p></td><td><p>7</p></td></tr><tr><td><p>2017/18</p></td><td><p>3</p></td></tr><tr><td><p>2018/19</p></td><td><p>2</p></td></tr><tr><td><p>Total</p></td><td><p>52</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Please note we interpret the prosecution of an SFO case to begin from the date of the first charge brought against an individual or organisation in a case. More information about our cases is available online at <a href="https://www.sfo.gov.uk/our-cases/" target="_blank">https://www.sfo.gov.uk/our-cases/</a>.</p><p> </p>","Northampton North","Michael Ellis","2019-10-04T11:43:54.017Z","http://data.parliament.uk/resources/1146650/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-26","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many cases have been prosecuted by the Serious Fraud Office in each of the last ten years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","291351"
"http://data.parliament.uk/resources/1146652","Attorney General","false","2019-10-04","<p>The Serious Fraud Office (SFO) has not applied for any Unexplained Wealth Orders (UWO) to date. However, the SFO is committed to making use of the new powers enacted in the Criminal Finances Act 2017, including UWOs, and they proactively review all cases to see whether the use of this tool would be appropriate.</p>","Northampton North","Michael Ellis","2019-10-04T11:38:59.653Z","http://data.parliament.uk/resources/1146652/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-26","Unexplained Wealth Orders","1","House of Commons","To ask the Attorney General, how many unexplained wealth orders the Serious Fraud Office has (a) applied for and (b) been granted in each of the last 10 financial years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","291352"
"http://data.parliament.uk/resources/1146653","Attorney General","false","2019-10-04","<p>Deferred Prosecution Agreements (DPAs) have been available to prosecutors since February 2014. The SFO has agreed five DPAs with UK companies since the legislation came into force, three of which were for overseas corruption offences.</p><p> </p><p>Full details of all DPAs are available on the SFO’s website at: <a href="https://www.sfo.gov.uk/publications/guidance-policy-and-protocols/deferred-prosecution-agreements/" target="_blank">https://www.sfo.gov.uk/publications/guidance-policy-and-protocols/deferred-prosecution-agreements/</a>.</p>","Northampton North","Michael Ellis","2019-10-04T11:35:18.807Z","http://data.parliament.uk/resources/1146653/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-26","Fraud: Prosecutions","1","House of Commons","To ask the Attorney General, how many Deferred Prosecution Agreements (DPAs) the Serious Fraud Office has entered into in each of the last 10 years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","291353"
"http://data.parliament.uk/resources/1146655","Attorney General","false","2019-10-04","<p>The Serious Fraud Office (SFO) has a dedicated Proceeds of Crime Division which is focused on recovering the proceeds of crime so that criminals who are successfully prosecuted by the SFO do not benefit from their offending and victims can be compensated wherever possible.</p><p> </p><p>The total value of all proceeds of crime orders obtained by the SFO in each financial year since 2010, and the total value of payments made against them, can be found on the SFO website at <a href="https://www.sfo.gov.uk/about-us/" target="_blank">https://www.sfo.gov.uk/about-us/</a>.</p>","Northampton North","Michael Ellis","2019-10-04T11:31:56.797Z","http://data.parliament.uk/resources/1146655/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-26","Fraud: Confiscation Orders","1","House of Commons","To ask the Attorney General, what the total value is of all assets confiscated by the Serious Fraud Office in each of the last 10 years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","291355"
"http://data.parliament.uk/resources/1145730","Attorney General","false","2019-10-04","<p>The CPS will face additional demand, following the Government’s investment in 20,000 additional police officers, and the process changes required to improve performance on statutory disclosure obligations. As always the CPS will distribute funding to ensure it has the right levels of resource with the right skills and in the right geographical locations to handle future caseload volumes.</p>","Northampton North","Michael Ellis","2019-10-04T11:54:59.883Z","http://data.parliament.uk/resources/1145730/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-25","Crown Prosecution Service: Finance","1","House of Commons","To ask the Attorney General, with reference to the additional funding for the Crown Prosecution Service announced in August 2019, what criteria he will use to decide how to distribute that funding across that Service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","290624"
"http://data.parliament.uk/resources/1145959","Attorney General","false","2019-10-04","<p>No estimate has been made of the total costs of the prorogation litigation, which only recently concluded. We expect to know the final figures in November.</p><p> </p>","Northampton North","Michael Ellis","2019-10-04T11:52:14.337Z","http://data.parliament.uk/resources/1145959/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-25","Prorogation: Legal Costs","1","House of Commons","To ask the Attorney General, how much was spent by the UK Government in undertaking legal action in the (a) Cherry and others (Respondents) v Advocate General for Scotland (Appellant) (Scotland), (b) R (on the application of Miller) (Appellant) v The Prime Minister (Respondent) in the Supreme Court, (c) case number CO/3385/2019 in the High Court, (d) reclaiming motion by Joanna Cherry QC MP and others against the Advocate General in the Outer Court of Scotland and (e) (First) Joanna Cherry QC MP and others for judicial review in the Outer Court of Scotland cases.","false","Biography information for David Hanson","Delyn","David Hanson","290699"
"http://data.parliament.uk/resources/1146057","Attorney General","false","2019-10-04","<p>No estimate has been made of the total costs of the prorogation litigation, which only recently concluded. We expect to know the final figures in November.</p><p> </p>","Northampton North","Michael Ellis","2019-10-04T11:50:46.023Z","http://data.parliament.uk/resources/1146057/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-25","Prorogation: Legal Costs","1","House of Commons","To ask the Attorney General, what estimate he has made of the cost to the public purse of the legal cases in relation to the prorogation of Parliament.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","290577"
"http://data.parliament.uk/resources/1146089","Attorney General","false","2019-10-04","<p>The exploitation, grooming, and trafficking of children and young people is abhorrent. The CPS takes great care to ensure the right people are prosecuted for the right offences in county lines cases, by training prosecutors to have an increased awareness of gang-associated exploitation and to scrutinise the evidence. This builds on clear CPS guidance which recognises the principle of non-prosecution of victims of trafficking or slavery.</p><p> </p><p>Early identification by investigators is essential, in order to avoid the criminalisation of victims. On 1 October 2019, the Home Secretary announced a surge of activity to crack down on county lines drugs gangs. The package of measures, underpinned by £20 million of Home Office investment, will intensify law enforcement efforts to disrupt the county lines model, including the provision of specialist support to victims and families in order to help children and young people exit their involvement in county lines.</p>","Northampton North","Michael Ellis","2019-10-04T15:57:47.663Z","http://data.parliament.uk/resources/1146089/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-25","Exploitation: Children and Young People","1","House of Commons","To ask the Attorney General, what recent assessment he has made of the adequacy of the Crown Prosecution Service's complaince with legislation and guidance relating to the avoidance of unnecessary prosecution of children and young people who have been groomed, exploited or trafficked as part of county lines criminal activity.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290916"
"http://data.parliament.uk/resources/1146092","Attorney General","false","2019-10-04","<p>The Law Officers superintend the Crown Prosecution Service (CPS). The CPS is the principal prosecuting authority in England and Wales with responsibility for charging decisions in criminal cases.</p><p> </p><p>The CPS has published clear legal guidance which recognises the principle of non-prosecution of victims of trafficking or slavery. It has delivered training on the steps to be taken, where there is a reason to believe that a suspect or defendant in a criminal case might be a victim. In those circumstances, the prosecutor will consider what further evidence or information might be required and will review whether the prosecution should proceed or not. The guidance sets out that where there is sufficient evidence that the accused is a victim and the conditions provided for in section 45 of the Modern Slavery Act 2015 are met, the case should not be charged or proceeded with.</p>","Northampton North","Michael Ellis","2019-10-04T11:57:25.89Z","http://data.parliament.uk/resources/1146092/answer","Biography information for Sir Michael Ellis","88","Attorney General","Attorney General","2019-09-25","Exploitation: Children and Young People","1","House of Commons","To ask the Attorney General, what support he is providing to the Crown Prosecution Service to ensure that Modern Slavery Act 2015 provisions and associated guidance relating to the avoidance of unnecessary prosecution of children and young people who have been groomed, exploited or trafficked as part of county lines criminal activity is followed in full.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","290919"
