"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138155","Department for Transport","false","2019-07-15","<p>The Department is currently considering updating the National Rail Travel Survey, and will reach a decision in due course.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-15T11:03:15.96Z","http://data.parliament.uk/resources/1138155/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-10","Railways: Surveys","1","House of Commons","To ask the Secretary of State for Transport, when his Department will update the National Rail Travel Overview Survey Report.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","275643"
"http://data.parliament.uk/resources/1137794","Department for Transport","false","2019-07-15","<p>Statistics on motoring offences and convictions for England and Wales are available in the <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">Ministry of Justice motoring data tool</a>. Information on nationality and country of residence is not held in the central database on prosecutions and convictions.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-15T10:52:05.31Z","http://data.parliament.uk/resources/1137794/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Road Traffic Offences: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Transport, how many motoring offences were committed in the UK by foreign nationals based overseas that did not lead to a conviction in each of the last three years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275176"
"http://data.parliament.uk/resources/1137816","Department for Transport","false","2019-07-15","<p>The Office of Rail and Road publishes data on electrified rail routes in Great Britain. However, this includes routes open to passengers and freight and does not contain a breakdown for passengers only.</p><p>The length of network rail operated electrified route in Great Britain was 3,583 miles in 2017-18. This represents 36% of the total mainline railway route.</p><p>This data is available at the following link:</p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/c35e0c28-324f-4168-81b9-be197963f251</a></p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-15T10:46:11.827Z","http://data.parliament.uk/resources/1137816/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-09","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what proportion of rail passenger journeys take place (a) wholly and (b) for at least 50 per cent of the journey by distance on electrified sections of the railway network in Great Britain.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","275182"
"http://data.parliament.uk/resources/1137848","Department for Transport","false","2019-07-15","<p>Figures for the emissions of Particulate Matter (PM) from domestic transport of (a) 2.5 micrometres or less, (b) 1 micrometre or less, and (c) 0.1 micrometres or less for the years 2015 to 2017 are in the table below.</p><p> </p><p><em>Table 1. Final emissions of PM2.5, PM1, and PM0.1 from domestic transport for the years 2015, 2016, and 2017 in kilotonnes. Source: (NAEI).</em></p><table><tbody><tr><td><p>Particle Size</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>PM2.5</p></td><td><p>18.4</p></td><td><p>17.7</p></td><td><p>16.9</p></td></tr><tr><td><p>PM1</p></td><td><p>10.8</p></td><td><p>10.1</p></td><td><p>9.3</p></td></tr><tr><td><p>PM0.1</p></td><td><p>5.3</p></td><td><p>4.9</p></td><td><p>4.5</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis",,"2019-07-15T10:47:00.903Z","http://data.parliament.uk/resources/1137848/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Transport: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the total emissions from the transport sector of (a) PM2.5, (b) PM1 and (c) PM0.1 in the last three years for which data is available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","275104"
"http://data.parliament.uk/resources/1137877","Department for Transport","false","2019-07-15","<p>As it has done since 2000, the Department for Transport will fly the Red Ensign flag on Merchant Navy Day. Number 10 Downing Street also flies the Red Ensign flag yearly on 3<sup>rd</sup> September. I will be writing to other Departments to encourage them to follow our and Number 10’s lead in flying the Red Ensign flag on Merchant Navy Day in the centenary year of our Merchant Navy.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani",,"2019-07-15T10:58:41.4Z","http://data.parliament.uk/resources/1137877/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-09","Merchant Navy Day: Flags","1","House of Commons","To ask the Secretary of State for Transport, if the Government will recognise Merchant Navy Day as an official UK flag-flying day.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275144"
"http://data.parliament.uk/resources/1137593","Department for Transport","false","2019-07-11","<p>The Gatwick Airport Station Enhancement scheme which was announced on 8 July 2019 is primarily designed to tackle problems of pedestrian overcrowding within the station and train performance. The renovation will reduce train delays caused by platform overcrowding and congestion while also improving passenger experience by providing easier connections to other destinations.</p><p>The Government is currently working with Network Rail on proposals to improve the capacity of the Brighton Main Line which includes journeys to and through Gatwick Airport Station.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-11T13:47:32.95Z","http://data.parliament.uk/resources/1137593/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-08","Gatwick Airport Station","1","House of Commons","To ask the Secretary of State for Transport, how much new rail capacity will be provided at Gatwick airport railway station under the £150 million upgrade to that station which he announced on 8 July 2019.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","274552"
"http://data.parliament.uk/resources/1137616","Department for Transport","false","2019-07-11","<p>Detailed delay information is not collected by the Department for Transport. However, Network Rail’s railway performance statistics can be found on the Office of Rail and Road Data Portal website at <a href="https://dataportal.orr.gov.uk/statistics/performance/network-rail-outputs-and-indicators" target="_blank">https://dataportal.orr.gov.uk/statistics/performance/network-rail-outputs-and-indicators</a> .</p>","Harrogate and Knaresborough","Andrew Jones",,"2019-07-11T14:09:21.843Z","http://data.parliament.uk/resources/1137616/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-08","Great Western Main Line","1","House of Commons","To ask the Secretary of State for Transport, how many times signalling problems between Paddington and Swindon have caused delays in passenger journeys in each month since January 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","274433"
"http://data.parliament.uk/resources/1137646","Department for Transport","false","2019-07-11","<p>The information requested could only be obtained at disproportionate cost.</p>","Northampton North","Michael Ellis",,"2019-07-11T10:05:23.693Z","http://data.parliament.uk/resources/1137646/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-08","Driving Tests: Personation","1","House of Commons","To ask the Secretary of State for Transport, how many people have been sent to prison for impersonating someone else at a (a) driving test and (b) driving theory exam in the last 10 years.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","274434"
"http://data.parliament.uk/resources/1137144","Department for Transport","false","2019-07-09","<p>The Mersey Gateway Bridge and its tolling operation are the responsibility of Halton Borough Council and its operational company the Mersey Gateway Crossings Board. It is contracted to Merseyflow.</p><p> </p><p>The Department of Transport does not hold the information requested.</p><p> </p>","Northampton North","Michael Ellis","273747","2019-07-09T13:48:53.897Z","http://data.parliament.uk/resources/1137144/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Mersey Gateway Bridge: Fixed Penalties","1","House of Commons","To ask the Secretary of State for Transport, how many fixed penalty notices have been issued to people crossing the Mersey Gateway bridge in each of the last five years.","false","Biography information for David Hanson","Delyn","David Hanson","273746"
"http://data.parliament.uk/resources/1137145","Department for Transport","false","2019-07-09","<p>The Mersey Gateway Bridge and its tolling operation are the responsibility of Halton Borough Council and its operational company the Mersey Gateway Crossings Board. It is contracted to Merseyflow.</p><p> </p><p>The Department of Transport does not hold the information requested.</p><p> </p>","Northampton North","Michael Ellis","273746","2019-07-09T13:48:53.943Z","http://data.parliament.uk/resources/1137145/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-05","Mersey Gateway Bridge: Fixed Penalties","1","House of Commons","To ask the Secretary of State for Transport, how many unpaid fixed penalty notices for crossing the Mersey Gateway bridge resulted in action from a bailiff in each of the last five years.","false","Biography information for David Hanson","Delyn","David Hanson","273747"
