"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1351266","Department for Environment, Food and Rural Affairs","false","2021-09-06","<p>Neither the Secretary of State nor I have had any discussions with the Secretary of State for Transport on this subject to date.</p><p> </p><p>In January 2017, new legislation came into force with more stringent emission limits for major air pollutants from engines used in NRMM. It extends the scope of existing legislation to cover all sizes of petrol and diesel engines used in NRMM and it improves the legal framework. As of January 2019, new emission standards are mandatory for new engines being sold, for the first tranche of categories.</p><p> </p><p>The Government also announced that it will remove the entitlement to use red diesel from April 2022 for many sectors, which will have benefits for air quality as red diesel is currently a cheaper fuel option for use in NRMM, whether for power lawnmowers, refrigerated lorries or excavators. This change will incentivise diesel fuel users to improve the energy efficiency of their machinery, invest in cleaner alternatives, or just use less fuel. The Department for Business, Energy and Industrial Strategy has also recently launched a <a href="https://www.gov.uk/government/publications/red-diesel-replacement-competition" target="_blank">Red Diesel Replacement competition</a>, to support the development and production of innovative clean energy technologies that affected businesses can switch to.</p><p> </p><p>In addition, following recent work to improve the evidence base about different NRMM and their emissions, which involved working with industry and sector experts, we are now considering next steps. As set out in the Clean Air Strategy, the Government is considering the options to reduce emissions from non-road mobile machinery, and this research will help ensure that we have a robust and accurate evidence base from which to consider policy options.</p>","Taunton Deane","Rebecca Pow",,"2021-09-06T16:47:52.143Z","http://data.parliament.uk/resources/1351266/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-08-18","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the report on emissions from non-road mobile machinery (NRMM) engines published by Ricardo Energy and Environment, what discussions he has had with the Secretary of State for Transport on (a) banning or (b) limiting the use of NRMM engines, including those used in the transportation of food.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","40574"
"http://data.parliament.uk/resources/1345835","Department for Environment, Food and Rural Affairs","false","2021-07-15","<p>Under the Road Traffic (Vehicle Emissions) (Fixed Penalty) (England) Regulations 2002, local authorities already have powers to enforce anti-idling laws and issue fixed penalty notices (FPNs) to drivers leaving engines running unnecessarily.</p><p>The enforcement powers available to tackle vehicle idling are available to all local authorities, regardless of whether or not they have an Air Quality Management Area (AQMA). It is vital that these powers are used to help deal with local air quality issues where necessary and there are no plans to review these powers.</p><p>Within AQMAs, designated local authorities also have powers to carry out roadside testing of vehicle emissions to reduce pollution from road traffic. They can do this where any part of the area is designated as an AQMA in accordance with the legislation. The local authority must apply to the Secretary of State for Transport to be a designated local authority.</p><p>Since these powers became available, vehicle technology has moved on significantly. Newer technologies can play a part in addressing idling emissions, such as stop-start technology and low- or -zero-emission vehicles.</p>","Taunton Deane","Rebecca Pow",,"2021-07-15T15:51:10.81Z","http://data.parliament.uk/resources/1345835/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-12","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what enforcement measures are available to local authority officers to tackle vehicle idling in (a) Air Quality Management Areas and (b) non-Air Quality Management Areas; and whether the Government has plans to review those enforcement powers.","false","Biography information for Mr Richard Holden","North West Durham","Mr Richard Holden","31563"
"http://data.parliament.uk/resources/1280274","Department for Environment, Food and Rural Affairs","false","2021-02-02","<p>The 2017 UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations outlines how local authorities with persistent NO2 exceedances, identified using national modelling, must take robust action to improve air quality. We are working closely with these local authorities and making £880m of funding available to deliver compliance with NO2 levels as soon as possible.</p><p> </p><p>Local authorities are also required to review and assess local air quality. If their assessment shows that local pollution levels exceed local air quality objectives they must declare an Air Quality Management Area and develop an Air Quality Action Plan with the aim of reducing air pollution to within statutory limits.</p><p> </p><p>Local authorities have a range of powers to take action to reduce pollution from road vehicles, such as restricting car access around schools and enforcing anti-idling laws. In addition, Defra’s Air Quality Grant programme provides funding to local authorities for projects in local communities to tackle air pollution. The Government has awarded over £64 million in funding since the air quality grant started in 1997.</p>","Taunton Deane","Rebecca Pow",,"2021-02-02T17:28:11.7Z","http://data.parliament.uk/resources/1280274/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-01-25","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he has taken to assess in which areas of the UK roadside air pollution is most prevalent and dangerous; and what steps he is taking with local authorities to tackle air pollution in those areas.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","142781"
"http://data.parliament.uk/resources/1204386","Department for Environment, Food and Rural Affairs","false","2020-06-22","<p>The Government’s UK Plan for tackling roadside nitrogen dioxide concentrations was published in July 2017 and detailed the approach that would be taken forward by Highways England in order to deliver compliance on the Strategic Road Network (SRN) in the shortest possible time. Since the publication of the 2017 Plan, the Government has been working closely with Highways England (HE) on the delivery of their air quality programme of work. Some measures to tackle illegal roadside nitrogen dioxide concentrations have already been implemented on the SRN by HE.</p><p> </p><p>The second Road Investment Strategy (RIS2) also refers to HE bringing road links on the SRN into compliance with legal nitrogen dioxide limits in the shortest possible time.</p>","Taunton Deane","Rebecca Pow",,"2020-06-22T12:08:38.587Z","http://data.parliament.uk/resources/1204386/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Government plans to publish its plan to reduce air pollution on the Strategic Road Network to within legal limits; and whether that  plan will include Highways England’s recently approved Road Investment Strategy 2.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","59742"
"http://data.parliament.uk/resources/1204387","Department for Environment, Food and Rural Affairs","false","2020-06-22","<p>Highways England (HE) currently has 74 air quality monitoring stations alongside the Strategic Road Network. 57 of these are part of its National Air Quality Monitoring Network. The type and number of stations is set out in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Type of air quality monitoring station*</strong></p></td><td><p><strong>Number</strong></p></td></tr><tr><td><p>MCERTS nitrogen oxide chemiluminescent analyser</p></td><td><p>61</p></td></tr><tr><td><p>MCERTS ozone analyser</p></td><td><p>11</p></td></tr><tr><td><p>MCERTS Beta Attenuation Mass Measuring particulate analyser</p></td><td><p>2</p></td></tr></tbody></table><p>*MCERTS (Monitoring Certification Scheme) is the Environment Agency’s Monitoring Certification Scheme.</p><p> </p><p>HE annual site monitoring reports have not been published; however, information from the reports has been provided on request. HE has annual monitoring reports for the number of sites set out in the table below.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year**</strong></p></td><td><p><strong>Number of sites for which annual monitoring reports are held</strong></p></td></tr><tr><td><p>2016</p></td><td><p>15</p></td></tr><tr><td><p>2017</p></td><td><p>31</p></td></tr><tr><td><p>2018</p></td><td><p>43</p></td></tr><tr><td><p>2019</p></td><td><p>57 (in draft)</p></td></tr></tbody></table><p>**2016 is the first year of data for the first monitoring sites installed.</p><p> </p><p> </p><p> </p>","Taunton Deane","Rebecca Pow",,"2020-06-22T12:12:43.827Z","http://data.parliament.uk/resources/1204387/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-16","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many of each type of air quality monitors Highways England have put into operation along the Strategic Road Network; whether the pollution concentrations at each monitoring location have been published by Highways England.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","59743"
"http://data.parliament.uk/resources/1186131","Department for Environment, Food and Rural Affairs","false","2020-03-23","<p>The Secretary of State has not met the SMMT or Nissan. Defra officials have recently updated members of the automotive trade on plans to reduce nitrogen dioxide (NO<sub>2</sub>). Officials also met SMMT to discuss gathering vehicle data for the Clean Air Zone vehicle checker, which is directly related to the NO<sub>2</sub> target.</p>","Taunton Deane","Rebecca Pow",,"2020-03-23T16:41:52.507Z","http://data.parliament.uk/resources/1186131/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-18","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent meetings he has had with representatives of (a) the Society of Motor Manufacturers and Traders and (b) Nissan to discuss the Government's (i) net zero emissions and (ii) clean air targets.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","31495"
"http://data.parliament.uk/resources/1182325","Department for Environment, Food and Rural Affairs","false","2020-03-09","<p>(a) New regulations came into effect on 1 January 2020. These tighten the existing target significantly for the average CO2 emissions a car manufacturer’s fleet can emit, down from 130g/km to 95g/km. If manufacturers do not meet this target then they face fines. As this is a fleet average target, manufacturers can make vehicles with emissions above the new 95g/km target providing they balance this out across their fleet with those that are lower than 95g/km. These targets reduce further in 2025 and 2030.</p><p> </p><p>(b) To incentivise people to switch to more environmentally friendly vehicles to improve air quality, the Government is investing nearly £1.5 billion‎ between April 2015 and March 2021 to support the transition to zero emission motoring and has put in place a range of grant schemes. We have put in place various grant funding schemes to assist with the up-front cost of purchasing eligible electric vehicles. Motorists who choose to make the switch to electric also benefit from lower Vehicle Excise Duty and, from April 2020, lower company car tax rates.</p><p> </p><p>On 4 February, the Prime Minister announced that we are consulting on bringing forward the end to the sale of new petrol, diesel and hybrid cars and vans to 2035, or earlier if a faster transition appears feasible.</p><p> </p><p>In London, the Mayor is responsible for air quality in the capital.</p>","Taunton Deane","Rebecca Pow",,"2020-03-09T14:29:42.563Z","http://data.parliament.uk/resources/1182325/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-03-03","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps the Government is taking to (a) reduce the number of sports utility vehicles and (b) incentivise people to switch to more environmentally-friendly vehicles to improve air quality in (a) London and (b) other cities.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","24224"
"http://data.parliament.uk/resources/1177423","Department for Environment, Food and Rural Affairs","false","2020-02-17","<p>The Government is committed to improving air quality in the UK and has provided £572 million to support the development and implementation of required measures by local authorities. This includes a Clean Air Fund that is aimed at mitigating the impact of local plans on individuals and businesses including sole traders.</p><p> </p><p>We are mindful of the challenges of delivering a clean air plan across Greater Manchester and the need to support individuals and businesses that may be affected by the resulting charging Clean Air Zone (CAZ). We have provided at this stage a first tranche of £36 million towards implementing the CAZ and intend to provide further funding, both for implementation and for mitigating the impacts of the CAZ, from the Clean Air Fund, once we have a clearer picture of the scale of need based on our assessment of additional evidence being provided by Greater Manchester.</p><p> </p>","Taunton Deane","Rebecca Pow","14845","2020-02-17T14:06:31.82Z","http://data.parliament.uk/resources/1177423/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the proposal in Greater Manchester's Clean Air Plan that non-compliant vehicles are subject to a daily penalty payment, whether funding will be allocated by the Government to support (a) people and (a) businesses to purchase compliant vehicles.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","14785"
"http://data.parliament.uk/resources/1177523","Department for Environment, Food and Rural Affairs","false","2020-02-17","<p>The Government is committed to improving air quality in the UK and has provided £572 million to support the development and implementation of required measures by local authorities. This includes a Clean Air Fund that is aimed at mitigating the impact of local plans on individuals and businesses including sole traders.</p><p> </p><p>We are mindful of the challenges of delivering a clean air plan across Greater Manchester and the need to support individuals and businesses that may be affected by the resulting charging Clean Air Zone (CAZ). We have provided at this stage a first tranche of £36 million towards implementing the CAZ and intend to provide further funding, both for implementation and for mitigating the impacts of the CAZ, from the Clean Air Fund, once we have a clearer picture of the scale of need based on our assessment of additional evidence being provided by Greater Manchester.</p><p> </p>","Taunton Deane","Rebecca Pow","14785","2020-02-17T14:06:31.897Z","http://data.parliament.uk/resources/1177523/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-10","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to Greater Manchester’s Clean Air Plan proposals, what plans the Government has for financial support for (a) local businesses and (b) sole traders to upgrade to cleaner vehicles.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","14845"
"http://data.parliament.uk/resources/1143897","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:20:14.757Z","http://data.parliament.uk/resources/1143897/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how the national vehicle checking platform being prepared by the Joint Air Quality Unit will enable the public to obtain information about vehicles’ real world emissions; and whether there are plans to use that information (a) as the basis for stricter emission limits for Clean Air Zones in the future and (b) to set a path towards a zero emission road network.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","285139"
