"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005689","Department of Health and Social Care","false","2018-11-15","<p>The Government is committed to improving dental health in children, as set out in the Government’s policy paper ‘Prevention is better than cure : our vision to help you live well for longer’ published on 5 November 2018 which is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/753688/Prevention_is_better_than_cure_5-11.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/753688/Prevention_is_better_than_cure_5-11.pdf</a></p><p> </p><p>The Department welcomes campaigns such as the one by the British Society of Paediatric Dentistry. Early attendance to dental practices, as well as good oral hygiene, are key to laying the foundations for a lifetime of good oral health in children.</p>","Winchester","Steve Brine",,"2018-11-15T12:45:16.1Z","http://data.parliament.uk/resources/1005689/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-12","Dental Services: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will support the British Society of Paediatric Dentistry campaign to encourage parents to take their children to the dentist before they are one year old.","false","Biography information for Grahame Morris","Easington","Grahame Morris","190425"
"http://data.parliament.uk/resources/1005713","Department for Transport","false","2018-11-15","<p>The Government is committed to reforming the Bus Service Operators Grant, including reform of the current low carbon emission bus incentive to further encourage the uptake of low and ultra-low emission buses outside London.</p><p> </p><p>In addition to the low carbon bus incentive, with £4 million per year paid to bus operators, since 2010 the Government has provided almost £150 million to help bus operators in England and Wales purchase low and ultra-low emission buses.</p>","Wealden","Ms Nusrat Ghani",,"2018-11-15T10:49:10.063Z","http://data.parliament.uk/resources/1005713/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-11-12","Buses: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to encourage the introduction of low emission buses outside London by amending the terms of the Bus Service Operators Grant.","false","Biography information for Grahame Morris","Easington","Grahame Morris","190426"
"http://data.parliament.uk/resources/1005762","Department for Work and Pensions","false","2018-11-15","<p>The information requested is not available.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-15T16:37:35.727Z","http://data.parliament.uk/resources/1005762/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit: Easington","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many home visits to applicants for universal credit have been conducted by the Centre for Health and Disability Assessments in the Easington constituency for each year in which information is available.","false","Biography information for Grahame Morris","Easington","Grahame Morris","190427"
"http://data.parliament.uk/resources/1005775","Department for Work and Pensions","false","2018-11-15","<p>The sanctions system in its current form has been in place since 2012. Since then, we have created a range of learning products and training to ensure our staff understand sanctions and how they work in Universal Credit.</p><p> </p><p>We also provide claimants with sanctions information when they agree their Claimant Commitment, and we regularly remind them of the importance of meeting their commitments and the consequences of not doing so.</p><p><strong>__________________________________________________________________________</strong></p>","Reading West","Alok Sharma",,"2018-11-15T16:06:57.37Z","http://data.parliament.uk/resources/1005775/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will suspend the sanctioning regime in universal credit areas until Jobcentre staff and claimants have a better understanding of the new system.","false","Biography information for Grahame Morris","Easington","Grahame Morris","190428"
"http://data.parliament.uk/resources/1003584","Department for Transport","false","2018-11-14","<p>There will be no additional members of staff employed by the Driver and Vehicle Licensing Agency as a result of work relating to European Conference of Ministers of Transport permit applications.</p>","Epsom and Ewell","Chris Grayling",,"2018-11-14T14:06:44.02Z","http://data.parliament.uk/resources/1003584/answer","Biography information for Chris Grayling","27","Transport","Transport","2018-11-09","Driver and Vehicle Licensing Agency: Staff","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of additional full-time equivalent permanent members of staff that will need to be employed by the Driver and Vehicle Licensing Agency to cover the work dealing with European Conference of Ministers of Transport permit applications after the UK leaves the EU; and where such staff are planned to be based.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189661"
"http://data.parliament.uk/resources/1003770","Department of Health and Social Care","false","2018-11-14","<p>In England local authorities (LAs) are responsible for assessing the oral health needs of their local population, developing oral health strategies and commissioning oral health improvement programmes to meet the needs of their local population.</p><p> </p><p>In May 2018 Public Health England (PHE) published a stocktake which reported on oral health improvement programmes, commissioned by local authorities targeting children under five years old in England. Of the 95% of LAs who responded, the majority are commissioning oral health improvement programmes for under-fives. The stocktake can be viewed at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707180/Oral_health_improvement_programmes_commissioned_by_local_authorities.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/707180/Oral_health_improvement_programmes_commissioned_by_local_authorities.pdf</a></p><p> </p><p>NHS England has launched ‘Starting Well: A Smile4Life Initiative’. This programme of dental practice-based initiatives aims to reduce oral health inequalities and improve oral health in children under the age of five. The programme has been launched in 13 high priority areas chosen on the basis of decay experience at a LA level and existing oral health improvement plans.</p>","Winchester","Steve Brine",,"2018-11-14T16:06:07.407Z","http://data.parliament.uk/resources/1003770/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reduce levels of tooth decay in children in regions in which such decay is significantly above the national average.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189662"
"http://data.parliament.uk/resources/1003771","Department of Health and Social Care","false","2018-11-14","<p>The public health budget does not fund NHS services. NHS services are funded through the National Health Service general budget which is held for dentistry by NHS England which is responsible for commissioning NHS dental services.</p>","Winchester","Steve Brine",,"2018-11-14T16:16:59.057Z","http://data.parliament.uk/resources/1003771/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what portion of the public health budget has been allocated to paediatric dentistry in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189663"
"http://data.parliament.uk/resources/1003774","Department for Education","false","2018-11-14","<p>This government recognises the importance of English, maths and digital skills, both in work and everyday life. That is why we will be participating in the next round of The Organisation for Economic Co-operation and Development’s second Survey of Adult Skills in 2021 – an international research project that will provide invaluable information about the performance of our national skills system and how it compares internationally. Data will be collected in 2021-22 with publication of the results in 2023. As a result, the department is not currently planning to conduct a further Skills for Life Survey (which was last carried out in 2011).</p><p>The Survey of Adult Skills has very similar coverage to Skills for Life in terms of age (16 – 65), and is a direct measure of adults’ core skills in literacy, numeracy and information and communications technology, triangulated with their qualifications, employment and use of skills both within and outside of work. In addition, the data from the Survey of Adult Skills is internationally comparable, unlike Skills for Life 2011.</p><p> </p>","Guildford","Anne Milton",,"2018-11-14T17:24:44.32Z","http://data.parliament.uk/resources/1003774/answer","Biography information for Anne Milton","60","Education","Education","2018-11-09","Basic Skills: Surveys","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to conduct a further Skill for Life Survey which was last carried out in 2011.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189665"
"http://data.parliament.uk/resources/1003775","Department of Health and Social Care","false","2018-11-14","<p>There has been no specific assessment of the effect of the soft drinks industry levy or ending the sale of energy drinks to children on improving child dental health. These measures, together with other commitments in our childhood obesity plan, will have an impact on reducing sugar intake, a high consumption of which has been associated with a greater risk of tooth decay.</p>","Winchester","Steve Brine","189667","2018-11-14T16:19:07.407Z","http://data.parliament.uk/resources/1003775/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment the government has made of the effect of the (a) sugar tax and (b) ban on energy drinks for people under the age of 16 on improving child dental health.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189666"
"http://data.parliament.uk/resources/1003777","Department of Health and Social Care","false","2018-11-14","<p>There has been no specific assessment of the effect of the soft drinks industry levy or ending the sale of energy drinks to children on improving child dental health. These measures, together with other commitments in our childhood obesity plan, will have an impact on reducing sugar intake, a high consumption of which has been associated with a greater risk of tooth decay.</p>","Winchester","Steve Brine","189666","2018-11-14T16:19:07.457Z","http://data.parliament.uk/resources/1003777/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-09","Dental Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to improve food labelling to tackle levels of tooth decay.","false","Biography information for Grahame Morris","Easington","Grahame Morris","189667"
