"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147091","Department for Education","false","2019-10-03","<p>Data on children’s centres is supplied by local authorities via the department’s Get Information about Schools (GIAS) database portal at: <a href="https://www.get-information-schools.service.gov.uk/" target="_blank">https://www.get-information-schools.service.gov.uk/</a>.</p><p>Based on the information supplied by local authorities<a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/WPQT%20-%202017-19%20Drafts/292103%20QC%20011019.docx#_ftn1" target="_blank">[1]</a>, the attached spreadsheet provides details of the name and post-code of children’s centres that closed between 2010 and 30 September 2019.</p><p> </p><p><a href="https://educationgovuk.sharepoint.com/sites/cd/c/WorkplaceDocuments/Written%20PQ%20Team/WPQT%20-%202017-19%20Drafts/292103%20QC%20011019.docx#_ftnref1" target="_blank">[1]</a> The list of children’s centres closed between 2010 and 30 September 2019 is based on information supplied by local authorities as at 1 October 2019 (10:00am). These figures may be different to previous answers, and could change again in future, since local authorities may update the database at any time.</p><p> </p>","Chippenham","Michelle Donelan",,"2019-10-03T16:39:45.253Z","http://data.parliament.uk/resources/1147091/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1147091/answer","PQ_292103_list_of_children's_centres_closed_since_2010.xls","292103_table","http://data.parliament.uk/resources/1147091/answer",,,,,"60","Education","Education","2019-09-30","Children's Centres: Closures","1","House of Commons","To ask the Secretary of State for Education, if he will publish a list including the postcode locations of the Sure Start children’s centres that have closed between 2010 and the most recent year for which figures are available.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","292103"
"http://data.parliament.uk/resources/1147254","Department for Education","false","2019-10-03","<p>The £25 million represents the difference in funding for T levels in 2020-21 compared with 2019-20. This additional funding will support delivery of the first 3 T levels from 2020. It will also enable funding for providers and employers to deliver industry placements and to further build their capacity for these placements across all technical routes.</p><p> </p><p>In addition, some of the funding will be allocated via the Early Adopter Development Fund to the early providers in recognition of the costs associated with engaging in co-design of the qualifications and working with the department on T level and transition framework policy development.</p>","Chippenham","Michelle Donelan",,"2019-10-03T16:46:17.987Z","http://data.parliament.uk/resources/1147254/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1147254/answer",,,"http://data.parliament.uk/resources/1147254/answer",,,,,"60","Education","Education","2019-09-30","T-levels: Finance","1","House of Commons","To ask the Secretary of State for Education, how the £25 million funding for T levels announced in the Spending Round 2019 will be allocated.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","292259"
"http://data.parliament.uk/resources/1146422","Department for Education","false","2019-10-03","<p>The information requested is not held centrally as the department does not break funding allocations down to a constituency level.</p><p>Local authorities are required to provide sufficient funds to enable schools to meet the cost of additional support for pupils with special educational needs (SEN) and disabilities, up to the value of £6,000. This funding comes from the schools block of the Dedicated Schools Grant (DSG).</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding and funding for special schools comes from the local authority’s high needs budget.</p><p>In 2013, the schools and high needs budgets within the DSG were created. As the DSG includes other budgets such as the early years budget, the department is unable to provide comparable figures before the creation of the blocks within the DSG in 2013-14.</p><p>In 2020-21, we will provide more than £700 million in additional high needs funding, bringing the national high needs funding total to over £7 billion. Every local authority will receive a minimum increase of 8% per head of their population aged 2-18 years old. We will provide provisional allocations to local authorities in October.</p><p>Schools and high needs funding allocations for 2013-14 to 2019-20 are as follows. In December 2018, the department allocated an additional £250 million of high needs funding nationally, in recognition of funding pressures. This additional funding is included within the final totals displayed.</p><p>In Knowsley:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools funding figure</strong></p></td><td><p><strong>High needs funding figure</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>£87.9 million</p></td><td><p>£19.2 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£86.3 million</p></td><td><p>£19.8 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£85.5 million</p></td><td><p>£19.7 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£85.4 million</p></td><td><p>£19.9 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£87.5 million</p></td><td><p>£19.7 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£89.7 million</p></td><td><p>£19.6 million</p></td></tr><tr><td><p>2019-20</p></td><td><p>£92.5 million</p></td><td><p>£20.3 million</p></td></tr></tbody></table><p> </p><p>And in Liverpool:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools funding figure</strong></p></td><td><p><strong>High needs funding figure</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>£266.9 million</p></td><td><p>£41.4 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£267.3 million</p></td><td><p>£42.9 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£289.0 million</p></td><td><p>£44.0 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£292.9 million</p></td><td><p>£44.3 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£301.1 million</p></td><td><p>£46.1 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£302.6 million</p></td><td><p>£47.3 million</p></td></tr><tr><td><p>2019-20</p></td><td><p>£310.3 million</p></td><td><p>£49.6 million</p></td></tr></tbody></table><p> </p><p>Both of these blocks are funded on a per-pupil basis, so where there are reductions in funding from one year to the next, this is a reflection of a reduction in pupil numbers.</p><p> </p>","Chippenham","Michelle Donelan","291244","2019-10-03T20:24:37.78Z","http://data.parliament.uk/resources/1146422/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146422/answer",,,"http://data.parliament.uk/resources/1146422/answer",,,,,"60","Education","Education","2019-09-26","Special Educational Needs: Garston and Halewood","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect of the reduction in funding for high needs support on mainstream SEND provision in the Garston and Halewood constituency.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291243"
"http://data.parliament.uk/resources/1146423","Department for Education","false","2019-10-03","<p>The information requested is not held centrally as the department does not break funding allocations down to a constituency level.</p><p>Local authorities are required to provide sufficient funds to enable schools to meet the cost of additional support for pupils with special educational needs (SEN) and disabilities, up to the value of £6,000. This funding comes from the schools block of the Dedicated Schools Grant (DSG).</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should also allocate additional top-up funding to cover the excess costs. This top-up funding and funding for special schools comes from the local authority’s high needs budget.</p><p>In 2013, the schools and high needs budgets within the DSG were created. As the DSG includes other budgets such as the early years budget, the department is unable to provide comparable figures before the creation of the blocks within the DSG in 2013-14.</p><p>In 2020-21, we will provide more than £700 million in additional high needs funding, bringing the national high needs funding total to over £7 billion. Every local authority will receive a minimum increase of 8% per head of their population aged 2-18 years old. We will provide provisional allocations to local authorities in October.</p><p>Schools and high needs funding allocations for 2013-14 to 2019-20 are as follows. In December 2018, the department allocated an additional £250 million of high needs funding nationally, in recognition of funding pressures. This additional funding is included within the final totals displayed.</p><p>In Knowsley:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools funding figure</strong></p></td><td><p><strong>High needs funding figure</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>£87.9 million</p></td><td><p>£19.2 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£86.3 million</p></td><td><p>£19.8 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£85.5 million</p></td><td><p>£19.7 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£85.4 million</p></td><td><p>£19.9 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£87.5 million</p></td><td><p>£19.7 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£89.7 million</p></td><td><p>£19.6 million</p></td></tr><tr><td><p>2019-20</p></td><td><p>£92.5 million</p></td><td><p>£20.3 million</p></td></tr></tbody></table><p> </p><p>And in Liverpool:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Schools funding figure</strong></p></td><td><p><strong>High needs funding figure</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>£266.9 million</p></td><td><p>£41.4 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£267.3 million</p></td><td><p>£42.9 million</p></td></tr><tr><td><p>2015-16</p></td><td><p>£289.0 million</p></td><td><p>£44.0 million</p></td></tr><tr><td><p>2016-17</p></td><td><p>£292.9 million</p></td><td><p>£44.3 million</p></td></tr><tr><td><p>2017-18</p></td><td><p>£301.1 million</p></td><td><p>£46.1 million</p></td></tr><tr><td><p>2018-19</p></td><td><p>£302.6 million</p></td><td><p>£47.3 million</p></td></tr><tr><td><p>2019-20</p></td><td><p>£310.3 million</p></td><td><p>£49.6 million</p></td></tr></tbody></table><p> </p><p>Both of these blocks are funded on a per-pupil basis, so where there are reductions in funding from one year to the next, this is a reflection of a reduction in pupil numbers.</p><p> </p>","Chippenham","Michelle Donelan","291243","2019-10-03T20:24:37.903Z","http://data.parliament.uk/resources/1146423/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146423/answer",,,"http://data.parliament.uk/resources/1146423/answer",,,,,"60","Education","Education","2019-09-26","Special Educational Needs: Knowsley and Liverpool","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department allocated to (a) Liverpool City Council and (b) Knowsley Borough Council to support children with SEND needs in each year since April 2010.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","291244"
"http://data.parliament.uk/resources/1146511","Department for Education","false","2019-10-03","<p>The information requested is not held centrally.</p><p>As the NHS is made up of a large number of diverse employers, it is not possible to identify apprenticeship levy spend or expired funds for the NHS as a whole. Moreover, due to taxpayer confidentiality, we are unable to publish the amount that individual employers have contributed through the apprenticeship levy.</p>","Chippenham","Michelle Donelan","291361","2019-10-03T20:51:20.807Z","http://data.parliament.uk/resources/1146511/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146511/answer",,,"http://data.parliament.uk/resources/1146511/answer",,,,,"60","Education","Education","2019-09-26","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much Apprenticeship Levy funding was drawn down by the NHS on a monthly basis in the financial years (a) 2017-18, (b) 2018-19 and (c) 2019-20 to date.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","291360"
"http://data.parliament.uk/resources/1146515","Department for Education","false","2019-10-03","<p>The information requested is not held centrally.</p><p>As the NHS is made up of a large number of diverse employers, it is not possible to identify apprenticeship levy spend or expired funds for the NHS as a whole. Moreover, due to taxpayer confidentiality, we are unable to publish the amount that individual employers have contributed through the apprenticeship levy.</p>","Chippenham","Michelle Donelan","291360","2019-10-03T20:51:20.853Z","http://data.parliament.uk/resources/1146515/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146515/answer",,,"http://data.parliament.uk/resources/1146515/answer",,,,,"60","Education","Education","2019-09-26","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much Apprenticeship Levy funding was not used within the 24 month period by NHS organisations in each month in the financial years (a) 2017-18, (b) 2018-19, and (c) 2019-20 to date.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","291361"
"http://data.parliament.uk/resources/1146616","Department for Education","false","2019-10-03","<p>The attached table provides the number of aims delivered on STEM-related courses for females in Dudley in education and training provision, for each academic year since 2013/14 and covers all further education (FE) providers. In addition, there is a second table providing the number of female starts on STEM-related apprenticeships. Both tables include students of all ages for Dudley as well as for England.</p><p>The tables provide the number of learning aims (i.e. courses, programmes, qualifications and units) students have taken in STEM-related FE sector subject areas.</p><p>This data includes a student more than once where they take or progress to more than one aim/qualification in STEM.</p>","Chippenham","Michelle Donelan",,"2019-10-03T20:48:34.117Z","http://data.parliament.uk/resources/1146616/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146616/answer","291308_Number_of_aims_on_STEM_related_courses_for_females_in_Dudley.xls","291308_Table","http://data.parliament.uk/resources/1146616/answer",,,,,"60","Education","Education","2019-09-26","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Education, how many women have started courses in STEM subjects at colleges in Dudley in each of the last five years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","291308"
"http://data.parliament.uk/resources/1146619","Department for Education","false","2019-10-03","<p>I refer the hon. Member to the answer I gave on 6 September 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-09-03/286154/" target="_blank">286154</a>.</p><p> </p>","Chippenham","Michelle Donelan",,"2019-10-03T21:09:52.477Z","http://data.parliament.uk/resources/1146619/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146619/answer",,,"http://data.parliament.uk/resources/1146619/answer",,,,,"60","Education","Education","2019-09-26","University Technical Colleges: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to increase the take-up of apprenticeships through university technical colleges.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","291310"
"http://data.parliament.uk/resources/1146689","Department for Education","false","2019-10-03","<p>The department is aware of the disparity which exists in the provision of special educational needs and disabilities (SEND) support between different areas of the country and has taken a number of steps to understand and address the issue.</p><p>For example, we have recently announced an additional £700 million for children with SEND in 2020-21, so every pupil can access the education that is right for them, and none are held back from reaching their potential. This represents an increase of over 11% on the funding available this year, bringing the total high needs funding budget to over £7 billion.</p><p>We are analysing responses to a call for evidence about the SEND and alternative provision financial arrangements in England. This will help us understand how the current available funding is distributed, and what improvements could be made in future.</p><p>We have also asked Ofsted and the Care Quality Commission to inspect all local areas, over a 5 year period, on how effectively they are fulfilling their duties for children and young people with SEND. Where any significant local weaknesses are identified, the department’s SEND advisers work with NHS England to provide tailored support and challenge to the local authority and Clinical Commissioning Groups. They will also signpost them to funded training opportunities and resources delivered by external contractors to maximise their impact. The local areas are revisited by Ofsted and the Care Quality Commission to assess their progress over an 18 month period and the department may initiate formal intervention activities in a local area where necessary.</p><p>On 6 September 2019, the government announced the launch of a cross-cutting review of SEND provision, 5 years on from the launch of Children and Families Act 2014. The review will include education, health and care, and will allow the department to revisit consistency of support across different local areas and consider what further action may be required.</p><p> </p><p> </p>","Chippenham","Michelle Donelan",,"2019-10-03T18:00:26.227Z","http://data.parliament.uk/resources/1146689/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146689/answer",,,"http://data.parliament.uk/resources/1146689/answer","Chippenham","Michelle Donelan","http://data.parliament.uk/resources/1146689/answer/previousversion/136488","Biography information for Michelle Donelan","60","Education","Education","2019-09-26","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to address the disparity in the provision of SEND support for children between different areas and local authorities in England in the upcoming Review into Support for Children with Special Educational Needs.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","291226"
"http://data.parliament.uk/resources/1146708","Department for Education","false","2019-10-03","<p>The number of apprenticeship starts in the East Yorkshire parliamentary constituency and the Yorkshire and the Humber region in each academic year since 2005/06 are given in the attached table.</p><p>More detailed breakdowns of starts in local areas, by characteristics such as age, level and sector subject area are available in the further education data library: <br> <a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships</a>.</p>","Chippenham","Michelle Donelan",,"2019-10-03T16:33:18.07Z","http://data.parliament.uk/resources/1146708/answer","Biography information for Michelle Donelan","http://data.parliament.uk/resources/1146708/answer","291271_Apprenticeship_starts_for_EastYorks_by_academic_year.xls","291271_Table","http://data.parliament.uk/resources/1146708/answer",,,,,"60","Education","Education","2019-09-26","Apprentices: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeship starts there were in (a) East Yorkshire constituency and (b) Yorkshire in each year since 2015.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","291271"
