"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1309314","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>The UK is committed to defending freedom of religion or belief for all. We recognise that women and girls from religious minorities can often suffer because of both their gender and their faith. That is why we ensure our human rights policy work considers the intersectionality of human rights, including the importance of addressing the specific vulnerabilities experienced by women and girls from religious minority communities.</p><p>The UK is recognised as a global leader in tackling violence against women and girls (VAWG) in all its forms, by pioneering approaches around the world that have shown that VAWG is preventable. In the DRC, a project with faith leaders and community action groups halved women's experience of intimate partner violence from 69% to 29%. Preventing and responding to conflict-related sexual violence remains a top priority for the FCDO. In November, the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict, Lord (Tariq) Ahmad of Wimbledon, launched the Declaration of Humanity by faith and belief leaders which calls for the prevention of sexual violence in conflict and denounces the stigma faced by survivors, including by children born of rape. Through UK Aid Connect, FCDO has supported the Creid programme (managed by the Institute of Development Studies) to work with women from religious minorities in five countries in Africa and Asia to understand the problems they face and identify effective approaches to tackle these issues.</p>","Selby and Ainsty","Nigel Adams","2021-04-23T14:00:35.183Z","http://data.parliament.uk/resources/1309314/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Christianity: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he has taken to help tackle religious persecution and gender based violence of Christian women in countries around the world.","false","Biography information for Chris Evans","Islwyn","Chris Evans","181250"
"http://data.parliament.uk/resources/1309315","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>The UK is committed to defending freedom of religion or belief for all. We recognise that women and girls from religious minorities can often suffer because of both their gender and their faith. That is why we ensure our human rights policy work considers the intersectionality of human rights, including the importance of addressing the specific vulnerabilities experienced by women and girls from religious minority communities.</p><p>The UK is recognised as a global leader in tackling violence against women and girls (VAWG) in all its forms, by pioneering approaches around the world that have shown that VAWG is preventable. In the DRC, a project with faith leaders and community action groups halved women's experience of intimate partner violence from 69% to 29%. Preventing and responding to conflict-related sexual violence remains a top priority for the FCDO. In November, Lord Ahmad launched the Declaration of Humanity by faith and belief leaders which calls for the prevention of sexual violence in conflict and denounces the stigma faced by survivors, including by children born of rape. Through UK Aid Connect, FCDO has supported the Creid programme (managed by the Institute of Development Studies) to work with women from religious minorities in five countries in Africa and Asia to understand the problems they face and identify effective approaches to tackle these issues.</p>","Selby and Ainsty","Nigel Adams","2021-04-23T13:58:49.1Z","http://data.parliament.uk/resources/1309315/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Christianity: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to support and counsel persecuted Christian women who are stigmatised by sexual violence overseas.","false","Biography information for Chris Evans","Islwyn","Chris Evans","181251"
"http://data.parliament.uk/resources/1309316","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>The UK is committed to defending freedom of religion or belief for all. We recognise that women and girls from religious minorities can often suffer because of both their gender and their faith. That is why we ensure our human rights policy work considers the intersectionality of human rights, including the importance of addressing the specific vulnerabilities experienced by women and girls from religious minority communities.</p><p>The UK is recognised as a global leader in tackling violence against women and girls (VAWG) in all its forms, by pioneering approaches around the world that have shown that VAWG is preventable. In the DRC, a project with faith leaders and community action groups halved women's experience of intimate partner violence from 69% to 29%. Preventing and responding to conflict-related sexual violence remains a top priority for the FCDO. In November, the Prime Minister's Special Representative on Preventing Sexual Violence in Conflict, Lord (Tariq) Ahmad of Wimbledon, launched the Declaration of Humanity by faith and belief leaders which calls for the prevention of sexual violence in conflict and denounces the stigma faced by survivors, including by children born of rape. Through UK Aid Connect, FCDO has supported the Creid programme (managed by the Institute of Development Studies) to work with women from religious minorities in five countries in Africa and Asia to understand the problems they face and identify effective approaches to tackle these issues.</p>","Selby and Ainsty","Nigel Adams","2021-04-23T13:57:57.72Z","http://data.parliament.uk/resources/1309316/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Religious Freedom: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment his Department has made of trends in the level of gender-specific religious persecution of women from religious minorities abroad.","false","Biography information for Chris Evans","Islwyn","Chris Evans","181252"
"http://data.parliament.uk/resources/1309322","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>The UK Government strongly condemns the forced marriage and forced conversion of women and girls in Pakistan. We regularly raise our concerns on these issues with the government of Pakistan. Most recently, Lord Ahmad raised our human rights concerns, including Freedom of Religion or Belief, with Pakistan's Special Representative for Religious Harmony, Tahir Ashrafi, on 23 March 2021. Lord Ahmad also raised these concerns with Pakistan's Minister for Human Rights, Dr Shireen Mazari, on 20 February 2021. Pakistan remains a FCDO Human Rights Priority Country. The UK's Strengthening Rule of Law in Pakistan programme has worked with civil society to develop human rights based standards and protocols for gender based violence shelters in Punjab and Khyber Pakhtunkhwa.</p>","Selby and Ainsty","Nigel Adams","2021-04-23T14:04:24.877Z","http://data.parliament.uk/resources/1309322/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Pakistan: Abduction and Forced Marriage","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what support he has offered the Pakistani Government to improve levels of safety at safe shelters in Pakistan for girls who have been kidnapped and forcibly married.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","181269"
"http://data.parliament.uk/resources/1309332","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>The UK remains committed to making progress towards a two-state solution. We support the objectives of the International Fund for Israeli-Palestinian Peace and continue to engage with the Alliance for Middle East Peace and Biden administration to discuss the Fund's development.</p>","Braintree","James Cleverly","2021-04-23T13:46:36.343Z","http://data.parliament.uk/resources/1309332/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","International Fund for Israeli-Palestinian Peace","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department  is taking to support the creation of the International Fund for Israeli-Palestinian Peace.","false","Biography information for Chris Evans","Islwyn","Chris Evans","181253"
"http://data.parliament.uk/resources/1309333","Foreign, Commonwealth and Development Office","false","2021-04-21","<p>The Joint Comprehensive Plan of Action (JCPoA) is the best, and currently only, way to monitor and constrain Iran's nuclear programme. But Iran's continued systematic non-compliance with its JCPoA commitments is undermining the non-proliferation benefits of the deal and jeopardising our efforts to preserve it. In his call with President Rouhani on 10 March, the Prime Minister stressed that while the UK remains committed to making the JCPoA a success, Iran must stop all nuclear activity that breaches the terms of the deal and come back into compliance.</p><p>We are particularly concerned by Iran's announcement on 16 April that it has started uranium enrichment up to 60% using advanced centrifuges. As the E3 said in a statement on 14 April, the production of highly enriched uranium constitutes an important step in the production of a nuclear weapon. Iran has no credible civilian need for enrichment at this level.</p><p>We continue to work with the parties to the JCPoA and the new US Administration to find a diplomatic way forward that realises the benefits of the deal, and call upon Iran not to take any further steps which violate its JCPoA commitments and make a return to mutual compliance harder to achieve.</p>","Braintree","James Cleverly","2021-04-21T09:43:37.273Z","http://data.parliament.uk/resources/1309333/answer","Biography information for James Cleverly","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment he has made of the future of the Joint Comprehensive Plan of Action.","false","Biography information for Chris Evans","Islwyn","Chris Evans","181254"
"http://data.parliament.uk/resources/1309341","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>We are deeply concerned at the mounting evidence of human rights abuses and violations in Ethiopia's Tigray region. Since the conflict started, the UK alongside international partners, have consistently called for an end to fighting, and for all parties to the conflict to prioritise the protection of civilians. We will hold Prime Minister Abiy to his statement on 23 March that the perpetrators of human rights atrocities should face justice - whoever they are. Further atrocities including sexual and gender-based violence must stop and an independent investigation of those that have occurred must take place. The UK will support the UN Office for the High Commissioner for Human Rights' planned investigations.</p><p>In a joint statement on Ethiopia with 41 other countries at the 46th Session of the UN Human Rights Council, we condemned in the strongest terms the reported killings of civilians. Eritrea's role in the conflict is particularly concerning; there are numerous reports of atrocities involving Eritrean forces, and the presence of Eritrean forces is fueling insecurity. We welcome the announcement, on 26 March by Prime Minister Abiy that Eritrean forces will withdraw and call for this to be swift, unconditional and verifiable - we have yet to see any evidence that Eritrean forces are leaving Tigray and will continue pressing for this commitment to be delivered.</p>","Rochford and Southend East","James Duddridge","2021-04-23T14:02:29.87Z","http://data.parliament.uk/resources/1309341/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Tigray: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to his Answer of 9 March 2021 to Question 161799 on Ethiopia: Violence, if he will make further representations to his counterpart in the Government of Ethiopia on the need for independent, international, investigations into allegations of human right abuses and violations in the Tigray region of that country.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","181413"
"http://data.parliament.uk/resources/1309383","Foreign, Commonwealth and Development Office","false","2021-04-26","We are concerned by the ongoing ethnic violence and protests in Ethiopia including in the Oromia and Amhara regions. I [Minister Duddridge] raised growing ethnic tensions and the need for political dialogue as long ago as July 2020 when I last visited, including with the President of the Oromo region. The Foreign Secretary raised the importance of respect for human rights and credible elections to maintain peace and security when he met with Prime Minister Abiy during his visit to Ethiopia on 22 January. We will continue to champion open and free political expression for all Ethiopians.","Rochford and Southend East","James Duddridge","2021-04-26T08:02:22.703Z","http://data.parliament.uk/resources/1309383/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Ethiopia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to help ensure peace in Ethiopia following recent violence between the Ethiopian Government and protestors.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","181223"
"http://data.parliament.uk/resources/1309384","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>We are concerned by instances of media personnel being detained or harassed in Tigray and have lobbied alongside the international community to secure their release. We are also concerned about limitations to access, including the revocation of media licenses, and access to information and communication networks. A free and independent media in Ethiopia is vital to protect human rights. The lack of telephone and internet services in Tigray is hampering humanitarian relief and extending the suffering of the 4.5 million people in Tigray in desperate need.</p><p>We continue to raise the importance of political and media freedoms with senior officials, and did so directly with Ethiopian Deputy Prime Minister Demeke on the 5 March. We continue to call for the restoration of communication services in Tigray. We will continue to champion open and free political expression in the run up to the 5 June elections in the country.</p>","Rochford and Southend East","James Duddridge","2021-04-23T14:03:26.13Z","http://data.parliament.uk/resources/1309384/answer","Biography information for Sir James Duddridge","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Tigray: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government is taking to ensure that accurate information is available concerning the recent conflict in Tigray, Ethiopia.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","181224"
"http://data.parliament.uk/resources/1309406","Foreign, Commonwealth and Development Office","false","2021-04-23","<p>The UK remains committed to supporting Afghanistan on its path to a more peaceful and positive future. We will continue to work closely with the UN, Afghanistan and our international partners to intensify peace efforts as NATO forces drawdown.</p><p>The UK has assisted in the significant improvement in the rights of all Afghans, including women and minorities. Life expectancy increased from 56 years in 2002 to 65 in 2020. There are 8.2 million more children in school now than in 2002, including 3.7 million girls. However, only a negotiated and inclusive settlement will safeguard the rights and freedoms that Afghans want and deserve. We will continue to make clear to all sides that any Afghan-led political settlement must preserve progress, including protection for women and minorities.</p><p>Afghanistan is a focus country under the UK National Action Plan on Women, Peace and Security. This plan shows how the UK aims to reduce the impact of conflict on women and girls and to promote their inclusion in conflict resolution. It is part of wider efforts to ensure that the UK's foreign policy consciously and consistently delivers for women and girls. The UK has also provided technical assistance for the implementation of Phase 2 of Afghanistan's National Action Plan on Women, Peace and Security (which runs from 2019 - 2022).</p>","Selby and Ainsty","Nigel Adams","2021-04-23T13:57:14.163Z","http://data.parliament.uk/resources/1309406/answer","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-15","Afghanistan: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the Government's plans are to protect (a) human rights and (b) women's rights in Afghanistan following the withdrawal of UK troops in September 2021.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","181233"
