"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138624","Home Office","false","2019-07-16","<p>Fire and rescue services have the resources they need to do their important work and will receive around £2.3 billion in 2019/20.</p><p>Fire and Rescue Services funding requirements from 2020/21 will be considered as part of the Spending Review.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-16T16:02:37.893Z","http://data.parliament.uk/resources/1138624/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-07-12","Fire and Rescue Services: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, if he will allocate more funding to the fire service in the 2019-20 financial year.","false","Biography information for Faisal Rashid","Warrington South","Faisal Rashid","276608"
"http://data.parliament.uk/resources/1138626","Department for International Trade","false","2019-07-17","<p>The Consolidated EU and National Arms Export Licensing Criteria provide a thorough risk assessment framework for considering licence applications, and take into account the respect for human rights and fundamental freedoms in the country of final destination.</p><p> </p><p>Licensing decisions are based on the most up-to-date information and analysis available at the time, including reports from NGOs and our overseas network.</p><p> </p>","Beverley and Holderness","Graham Stuart",,"2019-07-17T11:36:26.537Z","http://data.parliament.uk/resources/1138626/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-12","Surveillance: Human Rights","1","House of Commons","To ask the Secretary of State for International Trade, what steps he is taking to comply with the recommendation of the UN Special Rapporteur on freedom of opinion and expression to impose an immediate moratorium on the export, sale, transfer, use or servicing of privately developed surveillance tools until a human rights-compliant safeguards regime is in place.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","276582"
"http://data.parliament.uk/resources/1138629","Department for International Trade","false","2019-07-17","<p>The Government publishes Official Statistics (on a quarterly and annual basis) about export licences granted, refused and revoked on GOV.UK. These reports contain detailed information by destination, including the overall value, type (e.g. Military, Other) and a summary of the items covered by these licences. These can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data." target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data.</a></p><p>The data currently provides details of licences up to 31 March 2019. Information about the period 1 April to 30 June will be published in October 2019 and data covering the period 1 July 2019 to 30 September 2019 will be published in January 2020.</p><p>All export licences are issued in strict accordance with the Consolidated EU and National Arms Export Licensing Criteria.</p>","Beverley and Holderness","Graham Stuart",,"2019-07-17T11:43:38.31Z","http://data.parliament.uk/resources/1138629/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-07-12","Surveillance: Philippines","1","House of Commons","To ask the Secretary of State for International Trade, whether the UK exported surveillance equipment to the Philippines in 2019.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","276583"
"http://data.parliament.uk/resources/1138645","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>At present, the Government does not collect this data. A recent report by Habinteg suggests that less than a third of all English local plans currently set specific requirements for a percentage of new homes to be built to accessible or adaptable standards.</p><p>We have strengthened policy in the revised National Planning Policy Framework, published in July 2018, so that local planning authorities are expected to put in place specific policies to address the housing needs of older and disabled people. We have also strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of government standards for accessible and adaptable housing.</p>","North West Hampshire","Kit Malthouse",,"2019-07-17T15:47:20.287Z","http://data.parliament.uk/resources/1138645/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-12","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of Local Plans which include a requirement for new homes to be accessible and adaptable.","false","Biography information for Julia Lopez","Hornchurch and Upminster","Julia Lopez","276602"
"http://data.parliament.uk/resources/1138654","Ministry of Justice","false","2019-07-17","<p>HMPPS does not deduct pay if an employee is sent home as a result of sickness or if they have been assaulted at work.</p><p> </p><p>HMPPS is committed to safeguarding the safety and wellbeing of its staff. A comprehensive occupational health service and employee assistance programme is available to all staff and systems are in place to deal with perpetrators of violence against staff quickly and robustly. Safety remains a top priority and we recently changed the law to double sentences for those that attack our hardworking staff. Additionally, we introduced body-worn cameras and are rolling out PAVA incapacitant spray to keep officers safe.</p>","South Swindon","Robert Buckland",,"2019-07-17T15:19:02.463Z","http://data.parliament.uk/resources/1138654/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-12","Prisons: Staff","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions prison staff in each prison had their pay deducted for not being able to complete a shift as a result of an assault in 2018.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276574"
"http://data.parliament.uk/resources/1138671","Ministry of Housing, Communities and Local Government","false","2019-07-17","<p>Expenditure data on all services delivered by local authorities, including social care and transport, are published at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Flocal-authority-revenue-expenditure-and-financing&amp;data=02%7C01%7CGavin.Sayer%40communities.gov.uk%7C82acc677b92d4b09136608d709c86783%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636988628641876445&amp;sdata=fGmgFVM20qwAQu7J7v5H9afT90Zi4nJpCcyhauJTKXc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a>.</p><p>Further detail on expenditure on adults’ and children’s social care are available at <a href="https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/adult-social-care-activity-and-finance-report</a> and <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fsection-251-materials&amp;data=02%7C01%7CGavin.Sayer%40communities.gov.uk%7C82acc677b92d4b09136608d709c86783%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C636988628641886437&amp;sdata=Y2g01QhUR78K3ou27RPUcloqrqOOTP4hxJwwkMywhCA%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/section-251-materials</a>.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-17T10:51:35.267Z","http://data.parliament.uk/resources/1138671/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-12","Social Services and Transport: Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much money has been spent in each English local authority area on (a) social care, and (b) transport in each year since 2010.","false","Biography information for Bim Afolami","Hitchin and Harpenden","Bim Afolami","276597"
"http://data.parliament.uk/resources/1138685","Department of Health and Social Care","false","2019-07-16","<p>Infertility is recognised as a disease by all mainstream international health organisations. In the United Kingdom, infertility affects one in seven of all couples of child-bearing age. It can cause great psychological distress for those seeking to start a family, if not addressed. There are effective treatments and the National Institute for Health and Care Excellence (NICE) Fertility Guidelines set out clearly how the treatment can be offered in the most clinically and cost-effective way. The Government recognises that there is variation in the commissioning of National Health Service fertility services across England. Patients with infertility have every right to expect NHS services based on clinical need.</p><p> </p><p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services that meet the needs of their whole population, including fertility services. The Human Fertilisation and Embryology Authority’s guidance for commissioners is a new tool to help them implement NICE Fertility Guidelines and use the benchmark price treatments.</p><p> </p><p>I wrote to the Chief Executives of all CCGs in England on 17 June 2019 to promote the guidance and benchmark price, and strongly encourage them to implement fully the NICE Fertility Guidelines.</p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","276552 ; 276556","2019-07-16T14:53:34.467Z","http://data.parliament.uk/resources/1138685/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has made an assessment of the (a) financial, (b) emotional and (c) medical implications for couples experiencing infertility problems of IVF services being decommissioned by clinical commissioning groups.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","276551"
"http://data.parliament.uk/resources/1138686","Department of Health and Social Care","false","2019-07-16","<p>Infertility is recognised as a disease by all mainstream international health organisations. In the United Kingdom, infertility affects one in seven of all couples of child-bearing age. It can cause great psychological distress for those seeking to start a family, if not addressed. There are effective treatments and the National Institute for Health and Care Excellence (NICE) Fertility Guidelines set out clearly how the treatment can be offered in the most clinically and cost-effective way. The Government recognises that there is variation in the commissioning of National Health Service fertility services across England. Patients with infertility have every right to expect NHS services based on clinical need.</p><p> </p><p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services that meet the needs of their whole population, including fertility services. The Human Fertilisation and Embryology Authority’s guidance for commissioners is a new tool to help them implement NICE Fertility Guidelines and use the benchmark price treatments.</p><p> </p><p>I wrote to the Chief Executives of all CCGs in England on 17 June 2019 to promote the guidance and benchmark price, and strongly encourage them to implement fully the NICE Fertility Guidelines.</p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","276551 ; 276556","2019-07-16T14:53:34.513Z","http://data.parliament.uk/resources/1138686/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent steps his Department has take to ensure equity of access to IVF treatment throughout England.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","276552"
"http://data.parliament.uk/resources/1138691","Department of Health and Social Care","false","2019-07-16","<p>Infertility is recognised as a disease by all mainstream international health organisations. In the United Kingdom, infertility affects one in seven of all couples of child-bearing age. It can cause great psychological distress for those seeking to start a family, if not addressed. There are effective treatments and the National Institute for Health and Care Excellence (NICE) Fertility Guidelines set out clearly how the treatment can be offered in the most clinically and cost-effective way. The Government recognises that there is variation in the commissioning of National Health Service fertility services across England. Patients with infertility have every right to expect NHS services based on clinical need.</p><p> </p><p>Clinical commissioning groups (CCGs) have a statutory responsibility to commission healthcare services that meet the needs of their whole population, including fertility services. The Human Fertilisation and Embryology Authority’s guidance for commissioners is a new tool to help them implement NICE Fertility Guidelines and use the benchmark price treatments.</p><p> </p><p>I wrote to the Chief Executives of all CCGs in England on 17 June 2019 to promote the guidance and benchmark price, and strongly encourage them to implement fully the NICE Fertility Guidelines.</p><p><strong> </strong></p><p><strong> </strong></p>","Thurrock","Jackie Doyle-Price","276551 ; 276552","2019-07-16T14:53:34.563Z","http://data.parliament.uk/resources/1138691/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-12","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to prevent clinical commissioning groups from decommissioning IVF services.","false","Biography information for Colleen Fletcher","Coventry North East","Colleen Fletcher","276556"
"http://data.parliament.uk/resources/1138376","Department for Environment, Food and Rural Affairs","false","2019-07-16","<p>The Government is keen that the welfare needs of racehorses are well met, both during their racing lives and afterwards. The British Horseracing Authority (BHA) is responsible for the safety of racehorses at British racecourses and the BHA works alongside the RSPCA and World Horse Welfare to make horseracing as safe as possible.</p><p> </p><p>In relation to starting stalls, the incidence of stalls fatalities is low. In 2018 there was one stalls fatality over the course of 6,591 flat races. In addition the BHA Starting Team discuss any incident which occurs in the stalls with Veterinary Officers and staff handlers to improve safety.</p><p> </p><p>However, both I and the BHA consider that more can be done to make horseracing safer in general which is why I have been holding regular discussions with the BHA about this. Most recently on the 14 May, I met with the BHA as well as the new independent Chair of the BHA’s newly appointed Horse Welfare Board. This was a constructive meeting where the number of fatalities of racehorses was acknowledged and both sides agreed that further action is required to tackle avoidable harm and make the sport safer.</p><p> </p><p>The Board committed to doing all it can to improve welfare outcomes. I stressed the need for the BHA in conjunction with the Horse Welfare Board to develop a robust action plan that will deliver tangible results and intend to stay in regular contact with both the BHA and newly appointed Horse Welfare Board to continue to press for improvements in racehorse welfare.</p>","Macclesfield","David Rutley",,"2019-07-16T15:45:53.287Z","http://data.parliament.uk/resources/1138376/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-11","Horse Racing: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 16 April 2019 to Question 242198 on Horse Racing: Animal Welfare, what the timescale is for improving the design of starting stalls.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","276229"
