"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146230","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>The delivery of Clean Air Zones (CAZ) involves the provision of a central service by Government and local services by local authorities. Work is underway to develop key components of the central system to support charging CAZs for early 2020, including plans to deliver the vehicle compliance checker by December 2019.</p><p> </p><p>We are working closely with both Birmingham and Leeds City Councils, to develop and implement the system in the shortest possible time. Our priority is to introduce a reliable and consistent service as soon as possible and practicable. We are continuing to work with both councils on the detailed timetable for introducing the service, and have provided them with relevant information on the provision of the central service to enable them to proceed to take forward the delivery of the zones.</p><p> </p><p>Birmingham City Council have indicated they expect to start charging non-compliant vehicles entering their charging zone from 1 July 2020. Leeds City Council will make a decision over when they will start to charge non-compliant vehicles entering their CAZ in 2020 in due course. These two councils are the first local authorities to bring in charging CAZs. We are continuing to work with other local authorities preparing to introduce CAZs at a later date in order to ensure they are implemented as quickly as possible. This includes sharing the learning and information available to Leeds and Birmingham, and the central systems built initially for Leeds and Birmingham will be available for all other Local Authorities planning to introduce CAZs.</p><p> </p>","Taunton Deane","Rebecca Pow","291152 ; 291153","2019-10-04T13:26:46.01Z","http://data.parliament.uk/resources/1146230/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Clean Air Zones: Leeds and Birmingham","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, by which date her Department will require Leeds and Birmingham City Councils’ approved Clean Air Zone proposals to be introduced; and for what reason the implementation of those Clean Air Zones was delayed beyond the timetable set out in the Government’s 2015 and 2017 plans for tackling roadside nitrogen dioxide concentrations.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","291151"
"http://data.parliament.uk/resources/1146232","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>The delivery of Clean Air Zones (CAZ) involves the provision of a central service by Government and local services by local authorities. Work is underway to develop key components of the central system to support charging CAZs for early 2020, including plans to deliver the vehicle compliance checker by December 2019.</p><p> </p><p>We are working closely with both Birmingham and Leeds City Councils, to develop and implement the system in the shortest possible time. Our priority is to introduce a reliable and consistent service as soon as possible and practicable. We are continuing to work with both councils on the detailed timetable for introducing the service, and have provided them with relevant information on the provision of the central service to enable them to proceed to take forward the delivery of the zones.</p><p> </p><p>Birmingham City Council have indicated they expect to start charging non-compliant vehicles entering their charging zone from 1 July 2020. Leeds City Council will make a decision over when they will start to charge non-compliant vehicles entering their CAZ in 2020 in due course. These two councils are the first local authorities to bring in charging CAZs. We are continuing to work with other local authorities preparing to introduce CAZs at a later date in order to ensure they are implemented as quickly as possible. This includes sharing the learning and information available to Leeds and Birmingham, and the central systems built initially for Leeds and Birmingham will be available for all other Local Authorities planning to introduce CAZs.</p><p> </p>","Taunton Deane","Rebecca Pow","291151 ; 291153","2019-10-04T13:26:46.073Z","http://data.parliament.uk/resources/1146232/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Clean Air Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the national online platform to enable the public to check vehicle compliance with Clean Air Zone emissions standards is scheduled to be fully functioning and available to the public; and for what reasons delivery of this platform by the Government has been delayed.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","291152"
"http://data.parliament.uk/resources/1146233","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>The delivery of Clean Air Zones (CAZ) involves the provision of a central service by Government and local services by local authorities. Work is underway to develop key components of the central system to support charging CAZs for early 2020, including plans to deliver the vehicle compliance checker by December 2019.</p><p> </p><p>We are working closely with both Birmingham and Leeds City Councils, to develop and implement the system in the shortest possible time. Our priority is to introduce a reliable and consistent service as soon as possible and practicable. We are continuing to work with both councils on the detailed timetable for introducing the service, and have provided them with relevant information on the provision of the central service to enable them to proceed to take forward the delivery of the zones.</p><p> </p><p>Birmingham City Council have indicated they expect to start charging non-compliant vehicles entering their charging zone from 1 July 2020. Leeds City Council will make a decision over when they will start to charge non-compliant vehicles entering their CAZ in 2020 in due course. These two councils are the first local authorities to bring in charging CAZs. We are continuing to work with other local authorities preparing to introduce CAZs at a later date in order to ensure they are implemented as quickly as possible. This includes sharing the learning and information available to Leeds and Birmingham, and the central systems built initially for Leeds and Birmingham will be available for all other Local Authorities planning to introduce CAZs.</p><p> </p>","Taunton Deane","Rebecca Pow","291151 ; 291152","2019-10-04T13:26:46.12Z","http://data.parliament.uk/resources/1146233/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Clean Air Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to ensure that the implementation of Clean Air Zones proposed by English local authorities are not delayed due to the same reasons which have led to Birmingham City Council and Leeds City Council to delay the implementation of their Clean Air Zones.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","291153"
"http://data.parliament.uk/resources/1146234","Department for Environment, Food and Rural Affairs","false","2019-10-04","<p>To support charging clean air zones, we are developing an online tool for drivers to check if their vehicle would be subject to a charge for driving in areas where charging is necessary to achieve compliance with NO<sub>2 </sub>limits in the shortest time possible. There are no plans at present to extend this service for other emission limits or to use this for wider air quality purposes.</p><p> </p>","Taunton Deane","Rebecca Pow",,"2019-10-04T13:21:38.867Z","http://data.parliament.uk/resources/1146234/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-25","Clean Air Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how the national vehicle checking platform being prepared by the Joint Air Quality Unit will enable the public to obtain information about vehicles’ real world emissions; and whether there are plans to use that information (a) as the basis for stricter emission limits for Clean Air Zones in the future and (b) to set a path towards a zero emission road network.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","291154"
"http://data.parliament.uk/resources/1143304","Foreign and Commonwealth Office","false","2019-09-05","<p>The UK fully respects the territorial integrity of Indonesia, including Papua. Within this framework we support the efforts of the authorities and civil society to address the needs and aspirations of the Papuan people.</p><p>In August 2019, I attended the Pacific Island Forum in the UK’s capacity as Dialogue Partner (an observer). The UK notes the communique issued at the Pacific Island Forum but we have no plans to respond to it. We regard Papua and West Papua provinces as being part of Indonesia and consider dialogue on territorial issues in Indonesia to be a matter for the Indonesian people.</p><p>UK Officials at the Embassy in Jakarta, including the Ambassador, visit Papua regularly. Our Officials also press the Indonesian authorities to address legitimate human rights concerns. This includes upholding the right of all citizens to peacefully protest, and ensuring the sustainable and equitable development of the province through political dialogue.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-09-05T14:30:34.687Z","http://data.parliament.uk/resources/1143304/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-02","Papua: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the accuracy of the statement in the communique of the 50th Pacific Islands Forum that the root causes of the conflict in West Papua relate to the violation of West Papuan’s right to self-determination and the conduct of the 1969 Act of Free Choice.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","284682"
"http://data.parliament.uk/resources/1143337","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Richmond Park","Zac Goldsmith",,"2019-09-09T16:52:48.46Z","http://data.parliament.uk/resources/1143337/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Clean Air Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the national online platform to enable the public to check vehicle compliance with Clean Air Zone emissions standards is scheduled to be fully functioning and available to the public; and for what reasons delivery of this platform by the Government has been delayed.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","284874"
"http://data.parliament.uk/resources/1143347","Department for Business, Energy and Industrial Strategy","false","2019-09-09","<p>BEIS Ministers and officials have been engaging throughout the country with businesses of all sizes and their representatives, trade associations and local enterprise partnerships, including through regular meetings. We communicate regularly with intermediaries to ensure businesses obtain information quickly and efficiently. We will continue to engage across the business population to ensure their priorities are reflected and that businesses have the latest information on how to prepare themselves for Brexit, including through a targeted series of roadshows and events.</p><p>The Government also has a business readiness website designed to keep businesses and consumers informed about what no deal might mean for them, with information on a range of measures that may need to be taken in order to prepare. These notices are being regularly updated with the latest information, for example BEIS have published 18 sector specific guides with the top three to six priorities per sector on GOV.UK. These guides can be easily accessed through an interactive business search tool <a href="https://www.gov.uk/get-ready-brexit-check" target="_blank">https://www.gov.uk/get-ready-brexit-check</a></p><p><strong> </strong></p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-09-09T08:34:14.07Z","http://data.parliament.uk/resources/1143347/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Department for Business, Energy and Industrial Strategy: Brexit","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what meetings her Department has had with Leeds City Council to discuss preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","284784"
"http://data.parliament.uk/resources/1143575","Treasury","false","2019-09-09","<p>Information on the amount of landfill tax collected is routinely published online by HM Revenue &amp; Customs. This includes information about the amount of revenue collected since 2010. This can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/landfill-tax-bulletin" target="_blank">https://www.gov.uk/government/statistics/landfill-tax-bulletin</a></p><p> </p><p>Total cash receipts for landfill tax, as published in Table 1 on the gov.uk website, are as follows:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>£million</p></td></tr><tr><td><p>2010/11</p></td><td><p>1,065</p></td></tr><tr><td><p>2011/12</p></td><td><p>1,090</p></td></tr><tr><td><p>2012/13</p></td><td><p>1,092</p></td></tr><tr><td><p>2013/14</p></td><td><p>1,189</p></td></tr><tr><td><p>2014/15</p></td><td><p>1,144</p></td></tr><tr><td><p>2015/16</p></td><td><p>919</p></td></tr><tr><td><p>2016/17</p></td><td><p>874</p></td></tr><tr><td><p>2017/18</p></td><td><p>757</p></td></tr><tr><td><p>2018/19 p</p></td><td><p>686</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>Calendar Year</p></td><td><p>£million</p></td></tr><tr><td><p>2010</p></td><td><p>1,046</p></td></tr><tr><td><p>2011</p></td><td><p>1,114</p></td></tr><tr><td><p>2012</p></td><td><p>1,112</p></td></tr><tr><td><p>2013</p></td><td><p>1,108</p></td></tr><tr><td><p>2014</p></td><td><p>1,174</p></td></tr><tr><td><p>2015</p></td><td><p>987</p></td></tr><tr><td><p>2016</p></td><td><p>922</p></td></tr><tr><td><p>2017</p></td><td><p>742</p></td></tr><tr><td><p>2018</p></td><td><p>707</p></td></tr></tbody></table><p> </p><p> </p><p>p = Provisional. Unusually high or low figures may be changed on receipt of amendments to returns data.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2019-09-09T10:07:51.373Z","http://data.parliament.uk/resources/1143575/answer","Biography information for Sir Simon Clarke","14","Treasury","Treasury","2019-09-02","Landfill Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how much landfill tax was collected in each year since 2010.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","285441"
"http://data.parliament.uk/resources/1143758","Department for Environment, Food and Rural Affairs","false","2019-09-05","<p>The increase in forest fires in the Amazon is a tragedy for all of us, but none more so than the indigenous people who call the Amazon their home. These fires are made more likely by deforestation, and that is why we have invested nearly £120 million of our international climate finance in projects to limit deforestation, support local and indigenous people, prevent forest fires and implement the Forest Code in the Amazon, Atlantic Forest and Cerrado biomes.</p><p> </p><p>We will continue to work with Brazilian partners at federal and sub-national levels to help them protect the Amazon, and to support the transition to a low carbon economy. The first phase of Defra’s £24.9 million Low-carbon Agriculture programme, for example, completed in May this year. It reached over 18,500 beneficiaries in the Amazon and Atlantic forest biomes, avoided the clearance of 175,000 hectares of land, reduced carbon emissions by 52% and delivered a seven-fold increase in livestock productivity.</p><p> </p>","Richmond Park","Zac Goldsmith",,"2019-09-05T16:06:03.98Z","http://data.parliament.uk/resources/1143758/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Amazonia: Fires","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what support his Department is giving to indigenous people in the Amazon affected by major forest fires; and what steps his Department is taking to discourage forest burning by logging and farming interests in Brazil.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","285148"
"http://data.parliament.uk/resources/1143896","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice",,"2019-09-09T16:20:45.957Z","http://data.parliament.uk/resources/1143896/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-02","Clean Air Zones","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, by which date her Department will require Leeds and Birmingham City Councils’ approved Clean Air Zone proposals to be introduced; and for what reason the implementation of those Clean Air Zones was delayed beyond the timetable set out in the Government’s 2015 and 2017 plans for tackling roadside nitrogen dioxide concentrations.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","285442"
