"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993892","Department for Exiting the European Union ","false","2018-10-25","<p>We have been clear that we should continue to cooperate with the EU across the whole range of security areas to tackle common threats and promote our shared values.</p><p>On internal security, the Government proposed a coherent and legally binding agreement covering the three key areas of cooperation. On external security, we have outlined an independent UK foreign policy, with the UK and EU cooperating as close allies, when it is in our mutual interest.</p><p>On my recent visits to Bulgaria, Croatia and the Czech Republic, my counterparts have welcomed these proposals and our very clear unconditional commitment to European security.</p><p> </p>","Fareham","Suella Braverman",,"2018-10-25T15:08:24.617Z","http://data.parliament.uk/resources/993892/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/993892/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-10-24","UK Relations with EU: Security","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with Cabinet colleagues on co-operation with the EU on security policy after the UK has left the EU.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","907275"
"http://data.parliament.uk/resources/993515","Department for Exiting the European Union ","false","2018-10-25","<p>We are committed to negotiating a successful exit. As a responsible Government we are also preparing for the unlikely scenario in which we leave without a deal. This includes cooperating with Member States to minimise disruption to citizens and businesses. We will continue to impress upon Member States our joint responsibility to work together.</p><p>The European Commission have also made clear Member States should take the steps necessary to prepare for this scenario.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2018-10-25T15:09:52.623Z","http://data.parliament.uk/resources/993515/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/993515/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-10-23","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps the Government has taken to cooperate with other EU states on those countries' preparations for the UK leaving the EU without a deal.","false","Biography information for Mike Wood","Dudley South","Mike Wood","907262"
"http://data.parliament.uk/resources/993523","Department for Work and Pensions","false","2018-11-02","<p>The information is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-11-02T12:29:15.56Z","http://data.parliament.uk/resources/993523/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/993523/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-23","Universal Credit: Gambling","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recipients of universal credit are classified as problem gamblers.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","182764"
"http://data.parliament.uk/resources/993524","Department for Environment, Food and Rural Affairs","false","2018-10-26","<p>It is difficult to quantify how much sewage is discharged in London and the South East through misconnections, due to the complex nature of urban drainage and the masking provided by other polluting sources.</p><p> </p><p>The Environment Agency (EA) collects data on reported incidents of polluted surface water outfalls, including those attributed to misconnections. However this data cannot be considered comprehensive due to difficulties in identifying and recording incident sources and might exclude a significant number of incidents reported direct to water companies.</p><p> </p><p>In 2013 a UK Water Industry Research project estimated the potential number of misconnections in each of the water company catchments and included the following estimates for water companies in London and the South East. It provides an estimate of the potential overall scale of the problem for water companies although the figures might be regarded as a conservative estimate: Anglian Water circa 24,000 misconnections, Southern Water circa 16,000 misconnections and Thames Water circa 48,000 misconnections.</p><p> </p><p>The water companies, EA and local authorities are working to address misconnections and raise awareness with householders, the building trade and other professionals. This is being targeted by the ConnectRight campaign and the trade accreditation scheme, WaterSafe.</p><p> </p><p>This work is being co-ordinated by the National Misconnections Strategy Group which in addition to the organisations named above includes Defra and the Consumer Council for Water. The group has also developed good practice for the industry, as well as looking at measures to limit misconnections being made in the first place.</p><p> </p><p>Further work to limit and reduce misconnections is also being planned as part of the planning for the next water company investment round in the period 2020 to 2025 to maintain a resilient wastewater and drainage system.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-10-26T14:56:40.89Z","http://data.parliament.uk/resources/993524/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/993524/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-23","Rivers: Sewage","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many litres of sewage is discharged into rivers in (a) London and (b) the rest of the South-East because of misconnected pipes; and what steps he is taking to bring the matter to the attention of the public.","false","Biography information for Dame Meg Hillier","Hackney South and Shoreditch","Meg Hillier","182716"
"http://data.parliament.uk/resources/993529","Department of Health and Social Care","false","2018-10-31","<p>We recognise the necessity of having a diversity of technological innovators within our healthcare system. Any provider that shows that they can deliver the highest quality of our care for our patients is welcome.</p>","Winchester","Steve Brine",,"2018-10-31T12:16:32.67Z","http://data.parliament.uk/resources/993529/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/993529/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-10-23","GP At Hand","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the news article entitled Skype calls for all in revolution on GP services, published by the Telegraph on 12 September 2018, whether his Department’s policy is to make GP at Hand available to all.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","182777"
"http://data.parliament.uk/resources/993530","Department for Education","false","2018-10-30","<p>The department have not made any formal assessment of this report. We are continuing to improve standards on literacy and to support schools and parents on special educational needs and disabilities (SEND) including dyslexia.</p><p> </p><p>Schools are required under the Children and Families Act (2014) and the accompanying SEND Code of Practice to identify and address the special educational needs (SEN) of the pupils or students they support. Maintained schools are given notional SEN budgets and should use this to pay for support to children with dyslexia where required. Schools must use their best endeavours to make sure that a child with SEN gets the support they need - this means doing everything they can to meet children and young people’s SEN.</p><p> </p><p>The Equality Act (2010) is clear that a person (P) has a disability if - (a) P has a physical or mental impairment, and (b) the impairment has a substantial and long-term adverse effect on P's ability to carry out normal day-to-day activities. All schools have duties under the Equality Act (2010) towards individual disabled children and young people.</p>","Stratford-on-Avon","Nadhim Zahawi","182142 ; 182143","2018-10-30T13:34:57.803Z","http://data.parliament.uk/resources/993530/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/993530/answer",,,,,"60","Education","Education","2018-10-23","Special Educational Needs: Dyslexia","1","House of Commons","To ask the Secretary of State for Education, with reference to Warwickshire County Council’s practice guidance Teaching children and young people with literacy difficulties, published in February 2018, if he will make an assessment of the implications for his Department's policies on the definition of dyslexia used in assessments for the diagnosis and support of that condition.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","182888"
"http://data.parliament.uk/resources/993533","Ministry of Justice","false","2018-11-06","<p>The population for each prison in Wales for the years outlined above can be found in table A1.13 which is publicly available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750714/population-2018.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/750714/population-2018.ods</a></p><p> </p><p>The number of people supervised by the probation service broken down by region (at 30 June each year) – is publicly available in table 4.10 in the following links:</p><p> </p><p>2013: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/253959/Probation-tables-q2-2013.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/253959/Probation-tables-q2-2013.xls</a></p><p>2014: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368427/probation-tables-q2-2014.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/368427/probation-tables-q2-2014.xls</a></p><p>2015: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/471439/probation-apr-jun-2015.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/471439/probation-apr-jun-2015.xls</a></p><p>2016: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/562961/Probation_Q2_2016.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/562961/Probation_Q2_2016.xlsx</a></p><p>2017: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654647/probation-q2-2017.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654647/probation-q2-2017.xlsx</a></p><p> </p><p>Following the change in the organisation of probation in 2015 cases were split between the National Probation Service and Community Rehabilitation Companies and the aggregated figure should be used.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-11-06T17:49:27.943Z","http://data.parliament.uk/resources/993533/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/993533/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/993533/answer/previousversion/82169","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-23","Offenders: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many people were in the criminal justice system in Wales in each year from 2013 to 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","182799"
"http://data.parliament.uk/resources/993534","Home Office","false","2018-10-31","<p>The Home Office publish data on the number of notifiable offences recorded by the police in England and Wales that result in a charge or summons. However, it is not possible to identify the number of people charged or summonsed from the data centrally held. The latest figures including time series can be accessed here: <a href="https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables" target="_blank">https://www.gov.uk/government/statistics/police-recorded-crime-open-data-tables</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-10-31T16:54:42.967Z","http://data.parliament.uk/resources/993534/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/993534/answer",,,,,"1","Home Office","Home Office","2018-10-23","Prosecutions: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what the total number of people charged by the police or summonsed in Wales was in each year from 2013 to 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","182800"
"http://data.parliament.uk/resources/993535","Ministry of Justice","false","2018-10-26","<p>The information requested is not held centrally.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-10-26T09:08:42.337Z","http://data.parliament.uk/resources/993535/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/993535/answer",,,,,"54","Justice","Justice","2018-10-23","Fixed Penalties: Wales","1","House of Commons","To ask the Secretary of State for Justice, how many people were fined for late payment of penalty notice for disorder in Wales in each year between 2013 and 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","182801"
"http://data.parliament.uk/resources/993536","Ministry of Justice","false","2018-11-06","<p>Information requested can be found at the following published data tools from the Criminal Justice Statistics: December 2017 report (published May 2018):</p><p> </p><p>Court Outcomes by Police Force Area</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733996/court-outcomes-by-pfa-2017-update.xlsx</a></p><p> </p><p>Out of Court Disposals</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733984/out-of-court-disposals-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733984/out-of-court-disposals-tool-2017-update.xlsx</a></p><p> </p><p>Remands: Magistrates’ Court</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733986/remands-magistrates-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733986/remands-magistrates-tool-2017-update.xlsx</a></p><p> </p><p>Remands: Crown Court</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733988/remands-crown-court-tool-2017-update.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/733988/remands-crown-court-tool-2017-update.xlsx</a></p><p> </p><p>To limit the data to Wales in all of the above tools, select Welsh Police forces from the ‘Police Force Area’ filter.</p><p> </p><p>For prosecutions, convictions and conviction ratios by court, age, offence group, offence type and ethnicity use the Court Outcomes by Police Force Area data tool.</p><ul><li>Prosecutions: select ‘Magistrates’ court’ from the ‘Court Type’ filter. All cases are first heard at Magistrates Court and more serious cases are sent for trial or sentencing at Crown Court.</li><li>Convictions: use the ‘Convicted/Not Convicted’ field to filter the data</li><li>Conviction ratio: calculated as the number of defendants convicted (at all courts) divided by the number of defendants proceeded against (at magistrates’ court) within a given year.</li></ul><p> </p><p>Cautioning rates can be calculated using the Cautions pivot table in the Out of Courts Disposals data tool, which has a field to filter for ‘Offence group’.</p><p> </p><p>Remand rates by age, sex, ethnicity and custodial sentence can be calculated using the Remands: Magistrates’ Court and Remands: Crown Court data tools.</p>","Penrith and The Border","Rory Stewart",,"2018-11-06T17:51:18.383Z","http://data.parliament.uk/resources/993536/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/993536/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/993536/answer/previousversion/82170","Biography information for Lucy Frazer","54","Justice","Justice","2018-10-23","Prosecutions: Wales","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the (a) number and (b) proportion of successfully prosecuted cases for (i) violence against a person or persons, (ii) sexual offences, (iii) robbery, (iv) theft offences, (v) criminal damage and arson, (vi) drug offences, (vii) possession of a weapon or weapons, (viii) public order offences, (ix) miscellaneous crimes against society, (x) fraud offences, (xi) summary offences involving motoring, (xii) summary offences not involving motoring and (xiii) indictable offences in Wales in each year from 2013 to 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","182802"
