"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/969434","Ministry of Defence","false","2018-09-18","<p>The quality and quantity of all service accommodation is under continual review by the Department. The Ministry of Defence (MOD) is committed to providing high quality accommodation within an appropriate locality to where Service personnel live, work and train.</p><p>For Service Family Accommodation, the MOD meets the Government Decent Homes Standard, set by the Ministry of Housing, Communities and Local Government for 95% of its properties, with the overall condition of the accommodation considered as good.</p><p>The MOD has delivered more than 50,000 new or upgraded Single Living Accommodation bed-spaces, across the estate over the last 15 years and is committed to invest significant additional funding in Defence infrastructure over the next 10-15 years.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-09-18T14:48:08.687Z","http://data.parliament.uk/resources/969434/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/969434/answer","Bournemouth East","Mr Tobias Ellwood","http://data.parliament.uk/resources/969434/answer/previousversion/76214","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-09-07","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, if he will carry out a review of whether there is sufficient and quality accommodation available to service personnel on the defence estates.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","171738"
"http://data.parliament.uk/resources/947266","Ministry of Justice","false","2018-09-07","<p>The information requested is not held centrally and could only be obtained at a disproportionate cost.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-09-07T13:49:42.493Z","http://data.parliament.uk/resources/947266/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/947266/answer",,,,,"54","Justice","Justice","2018-07-24","Dangerous Dogs: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there have been for attacks by violent dogs on Royal Mail and other delivery staff since 2015.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","168076"
"http://data.parliament.uk/resources/946786","Department for Business, Energy and Industrial Strategy","false","2018-09-04","<p>The Government believes that it is essential that consumers get a fair deal and that a competitive market is the best way to keep prices low.</p><p> </p><p>The Office of Fair Trading last looked at fuel prices in 2013, and I expect its successor, the Competition and Markets Authority, to keep them under review.</p><p> </p><p>The Department continues to monitor fuel prices and publishes weekly reports at <a href="http://www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics" target="_blank">www.gov.uk/government/statistical-data-sets/oil-and-petroleum-products-weekly-statistics</a>. BEIS analysis is that changes in the price of crude oil are the main driver of changes in the national average retail prices of petrol and diesel and both rises and falls in crude oil price reach the pumps within 7 weeks. The Government does not believe that a monitoring body is necessary.</p><p> </p>","Devizes","Claire Perry",,"2018-09-04T12:58:00.187Z","http://data.parliament.uk/resources/946786/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/946786/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-23","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential merits of the introduction on an independent fuel price monitoring body.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","167410"
"http://data.parliament.uk/resources/945571","Department of Health and Social Care","false","2018-07-25","<p>Evidence shows that children’s exposure to high in fat, sugar and salt (HFSS) product advertising can affect what children want to eat and what they choose to eat. This can happen both in the short term, increasing the amount of food children eat immediately after being exposed to a HFSS advert and in the longer term by shaping children’s food preferences from a young age.</p><p> </p><p>In the second chapter of our childhood obesity plan, launched in June 2018, we have committed to consult on introducing further advertising restrictions, including a 9pm watershed on TV advertising of HFSS products and similar protection for children viewing adverts online, with the aim of limiting children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction. Further details about the consultation will be available later this year.</p><p> </p><p>Officials in the Department have regular discussions with their counterparts in the devolved administrations on improving the health and wellbeing of children and young people, including on tackling obesity. Discussions include domestic strategies and the delivery of United Kingdom-wide measures in our childhood obesity plan, such as advertising restrictions.</p><p> </p><p>‘Childhood obesity: a plan for action, chapter 2’ is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p>","Winchester","Steve Brine","166511","2018-07-25T15:44:49.403Z","http://data.parliament.uk/resources/945571/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/945571/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-20","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made on the effect of junk food advertising on childhood obesity.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","166510"
"http://data.parliament.uk/resources/945574","Department of Health and Social Care","false","2018-07-25","<p>Evidence shows that children’s exposure to high in fat, sugar and salt (HFSS) product advertising can affect what children want to eat and what they choose to eat. This can happen both in the short term, increasing the amount of food children eat immediately after being exposed to a HFSS advert and in the longer term by shaping children’s food preferences from a young age.</p><p> </p><p>In the second chapter of our childhood obesity plan, launched in June 2018, we have committed to consult on introducing further advertising restrictions, including a 9pm watershed on TV advertising of HFSS products and similar protection for children viewing adverts online, with the aim of limiting children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction. Further details about the consultation will be available later this year.</p><p> </p><p>Officials in the Department have regular discussions with their counterparts in the devolved administrations on improving the health and wellbeing of children and young people, including on tackling obesity. Discussions include domestic strategies and the delivery of United Kingdom-wide measures in our childhood obesity plan, such as advertising restrictions.</p><p> </p><p>‘Childhood obesity: a plan for action, chapter 2’ is available at the following link:</p><p> </p><p><a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p>","Winchester","Steve Brine","166510","2018-07-25T15:44:49.467Z","http://data.parliament.uk/resources/945574/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/945574/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-20","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the devolved administrations on his Department's research into the link between junk food advertising and childhood obesity.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","166511"
"http://data.parliament.uk/resources/945575","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>In the second chapter of our childhood obesity plan, launched in June 2018, we have committed to consult on introducing further advertising restrictions, including a 9pm watershed on TV advertising of HFSS products and similar protection for children viewing adverts online, with the aim of limiting children’s exposure to HFSS advertising, and incentivising sugar and calorie reduction. Further details about the consultation will be available later this year. Officials in government have regular discussions with their counterparts in the Devolved Administrations on improving the health and wellbeing of children and young people, including on tackling obesity. Discussions include domestic strategies and the delivery of UK-wide measures in our childhood obesity plan, such as advertising restrictions.</p><p>&quot;Childhood obesity: a plan for action, chapter 2” is available at: <a href="http://www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2" target="_blank">www.gov.uk/government/publications/childhood-obesity-a-plan-for-action-chapter-2</a></p><p> </p>","Stourbridge","Margot James","166509","2018-07-25T15:22:44.037Z","http://data.parliament.uk/resources/945575/answer","Biography information for Margot James","http://data.parliament.uk/resources/945575/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Food: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the devolved administrations on the potential merits of extending junk food advertising restrictions.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","166512"
"http://data.parliament.uk/resources/945592","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>Securing optimal use of spectrum is one of Ofcom’s duties. Ofcom plans to award new licences for airwaves in the 700 MHz and 3.6-3.8 GHz bands of the radio spectrum by auction in the second half of 2019. These airwaves are suitable for the provision of mobile services. Ofcom has consulted on proposals to attach coverage obligations to some of the licences to be awarded and will consult on its proposals for the award later this year.</p>","Stourbridge","Margot James",,"2018-07-25T15:29:03.177Z","http://data.parliament.uk/resources/945592/answer","Biography information for Margot James","http://data.parliament.uk/resources/945592/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Mobile Phones: Licensing","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the timescale is for issuing new licences to mobile networks.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","166513"
"http://data.parliament.uk/resources/945593","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>We are committed to ensuring that the UK has good quality, consistent connectivity where people live, work and travel. My Department is also working across Government, and with others, to ensure delivery of our manifesto commitment to secure 95% geographic coverage of the UK by 2022.</p><p> </p><p>Alongside this work, Ofcom’s recent consultation outlined potential new licence obligations targeting rural coverage as part of the upcoming 700MHz spectrum auction. This would further help deliver better mobile coverage and enable more people to benefit from the digital economy.</p>","Stourbridge","Margot James",,"2018-07-25T15:30:31.793Z","http://data.parliament.uk/resources/945593/answer","Biography information for Margot James","http://data.parliament.uk/resources/945593/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-20","Mobile Phones","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what plans his Department has to help eliminate not spots.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","166514"
"http://data.parliament.uk/resources/944831","Department for Environment, Food and Rural Affairs","false","2018-07-24","<p>The Department for Transport has published outputs of the transport energy model on www.gov.uk alongside the Road to Zero Strategy (<a href="https://www.gov.uk/government/publications/reducing-emissions-from-road-transport-road-to-zero-strategy" target="_blank">https://www.gov.uk/government/publications/reducing-emissions-from-road-transport-road-to-zero-strategy</a>).</p><p> </p><p> </p><p> </p><p>The transport energy model assesses the energy consumption, air quality pollutant emissions and greenhouse gas emissions of a range of road transport fuels and technologies.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-07-24T11:43:15.213Z","http://data.parliament.uk/resources/944831/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/944831/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-19","Alternative Fuels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the potential future use of alternative fuels to reduce emissions.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","166280"
"http://data.parliament.uk/resources/944833","Department for Transport","false","2018-07-25","<p>The Department has not investigated the merits of offering incentives for fuel converters. Companies who have developed retrofit technologies are encouraged to utilise the Government’s Clean Vehicle Retrofit Accreditation Scheme (CVRAS). This scheme has been designed specifically to allow them to have their performance assessed and verified independently.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-07-25T14:40:44.527Z","http://data.parliament.uk/resources/944833/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/944833/answer",,,,,"27","Transport","Transport","2018-07-19","Motor Vehicles: Fuels","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has made an assessment of the potential merits of offering incentives for the adoption of fuel converters that lower the total amount of emissions produced by a vehicle.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","166281"
