"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1536993","Department for Work and Pensions","false","2022-11-02","<p>The Government recently consulted on whether to make a temporary amendment to the CPI+1% cap on annual social housing rent increases. The consultation closed on 12 October and the government is carefully considering the responses.</p><p> </p><p>Any decision to change the CPI+1% cap would subsequently be reflected in the fiscal forecasts (including of Universal Credit and Housing Benefit expenditure) that are published by the Office for Budget Responsibility, and the more detailed breakdowns of these expenditure forecasts that are published by DWP.</p>","Baroness Stedman-Scott",,"2022-11-02T17:15:36.313Z","http://data.parliament.uk/resources/1536993/answer","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2022-10-27","Social Security Benefits","2","House of Lords","To ask His Majesty's Government what estimate they have made of the total saving to His Majesty's Treasury through (1) housing benefit subsidy, and (2) Universal Credit, of imposing a social housing rent cap at less than the usual level of Consumer Price Index plus one per cent.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2947"
"http://data.parliament.uk/resources/1536994","Department for Levelling Up, Housing and Communities","false","2022-11-10","<p>The Government believes that there is considerable benefit in providing a consistent national framework for calculating maximum rents on Social Rent and Affordable Rent properties, regardless of whether the landlord happens to be local authority or a private registered provider. This framework, although set nationally, takes local factors into account and gives individual social landlords the discretion to set lower rents where they wish to do so.</p>","Baroness Scott of Bybrook",,"2022-11-10T16:13:48.897Z","http://data.parliament.uk/resources/1536994/answer","Biography information for Baroness Scott of Bybrook","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-10-27","Social Rented Housing","2","House of Lords","To ask His Majesty's Government what consideration they have given to devolving the control of the social rent cap to local government.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2948"
"http://data.parliament.uk/resources/1536995","Department for Business, Energy and Industrial Strategy","false","2022-11-10","<p>Work is continuing towards a draft Bill on reform of audit and corporate governance, for publication in due course.</p>","Lord Callanan",,"2022-11-10T16:20:35.3Z","http://data.parliament.uk/resources/1536995/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-27","Audit: Reform","2","House of Lords","To ask His Majesty's Government what progress they have made with the draft Audit Reform Bill; what resources they have allocated to drafting the bill; and when they expect to consult stakeholders on a draft of the bill.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2949"
"http://data.parliament.uk/resources/1536996","Department of Health and Social Care","false","2022-11-08","<p>NHS England’s national pharmacy and prescribing clinical lead is supported by seven regional antimicrobial stewardship leads, which collaborate with stakeholders in infection prevention and control and patient safety and with the Care Quality Commission to mitigate the threat of antimicrobial resistance, including from dual use of antifungals.</p><p> </p><p>The Environment Agency is investigating antifungal resistance in the environment to determine whether particular levels of antifungals in surface waters from releases by agriculture or water treatment may lead to resistance. It is engaging with external bodies including leading United Kingdom universities and the research councils. The UK Health Security Agency is releasing regular reports on fungal infection surveillance and antifungal prescribing data for a selection of fungal pathogens.</p><p> </p><p>The Medical Research Council is funding the Centre for Medical Mycology at the University of Exeter to undertake research into the use of antifungals in medicine. The Centre will host a National Institute for Health and Care Research (NIHR) Biomedical Research Centre on clinical mycology and therapeutics to prevent and manage potentially deadly fungal infections. While the NIHR has not supported specific research on dual use of antifungals and it is not usual practice to ring-fence funds for particular topics or conditions, the NIHR has invested more than £6 million in research into fungal infection in the last five years.</p>","Lord Markham",,"2022-11-08T13:37:18.58Z","http://data.parliament.uk/resources/1536996/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-10-27","Fungal Diseases: Drugs","2","House of Lords","To ask His Majesty's Government what steps they are taking to stimulate (1) awareness of, and (2) research into, dual use of antifungals in (a) medicine, and (b) agriculture, as well as to engage with relevant stakeholders.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2950"
"http://data.parliament.uk/resources/1536997","Department of Health and Social Care","false","2022-11-08","<p>The UK Health Security Agency is collaborating with medicinal chemists at the School of Cancer and Pharmaceutical Sciences at Kings College London, to develop new antimicrobials with novel modes of action for the World Health Organization’s priority pathogens. A series of compounds which evade efflux-mediated resistance are in development. Early-stage pre-clinical development has gained support from the National Institute of Allergy and Infectious Diseases through its Preclinical Services team, for studies on pharmacodynamics and pharmacokinetics and efficacy.</p><p> </p><p>While it is not usual practice to ring-fence funds for particular topics or conditions, the National Institute for Health and Care Research has invested more than £6 million in research into fungal infection.</p>","Lord Markham",,"2022-11-08T13:37:47.823Z","http://data.parliament.uk/resources/1536997/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-10-27","Fungal Diseases: Drugs","2","House of Lords","To ask His Majesty's Government what investment strategy they have devised to address the gap in funding for antifungal development, particularly in light of the World Health Organization (WHO) fungal priority pathogen list.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2951"
"http://data.parliament.uk/resources/1536998","Department for Business, Energy and Industrial Strategy","false","2022-11-10","<p>King's consent was requested in relation to Clauses 16 and 19 of the Energy Prices Bill. These clauses could affect the Duchy of Lancaster or the Duchy of Cornwall or the personal property or interests of the Crown.</p><p> </p><p>No changes were made as a result of the process of obtaining King’s consent.</p>","Lord Callanan","HL2953","2022-11-10T16:20:56.973Z","http://data.parliament.uk/resources/1536998/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-27","Energy Prices Bill: King's Consent","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord True on 25 October (HL Deb cols 1393–4), whether clauses 16 and 19 of the Energy Prices Bill refer to the King's (1) public, or (2) private, activities in respect of energy generation.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2952"
"http://data.parliament.uk/resources/1536999","Department for Business, Energy and Industrial Strategy","false","2022-11-10","<p>King's consent was requested in relation to Clauses 16 and 19 of the Energy Prices Bill. These clauses could affect the Duchy of Lancaster or the Duchy of Cornwall or the personal property or interests of the Crown.</p><p> </p><p>No changes were made as a result of the process of obtaining King’s consent.</p>","Lord Callanan","HL2952","2022-11-10T16:20:57.037Z","http://data.parliament.uk/resources/1536999/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-27","Energy Prices Bill: King's Consent","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord True on 25 October (HL Deb cols 1393–4), what changes, if any, were agreed as a result of a consultation with the King on clauses 16 and 19 of the Energy Prices Bill.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2953"
"http://data.parliament.uk/resources/1537000","Cabinet Office","false","2022-11-08","<p>It is a longstanding Parliamentary requirement that consent of the Sovereign is required if the bill affects the prerogative of the Crown or the hereditary revenues of the Crown, the Duchy of Lancaster, the Duchy of Cornwall or the personal property or other personal interests of the Crown. It is a procedural requirement and a decision as to whether a Bill requires consent is for the House Authorities.</p>","Baroness Neville-Rolfe",,"2022-11-08T13:14:03.013Z","http://data.parliament.uk/resources/1537000/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2022-10-27","Energy Prices Bill: King's Consent","2","House of Lords","To ask His Majesty's Government, further to the remarks by Lord True on 25 October (HL Deb cols 1393-4), why the (1) actual, or (2) potential, business of the King is treated differently from business owned by others.","false","Biography information for Lord Berkeley","Lord Berkeley","HL2954"
"http://data.parliament.uk/resources/1537001","Cabinet Office","false","2022-11-08","<p>The exact number of Privy Counsellors eligible to be summonsed to the Accession Council on 10th September 2022 was determined in accordance with revised attendance arrangements set out in a letter from the Clerk of the Council to Privy Counsellors in March 2022. The majority of Privy Counsellors were selected on an ex officio basis. In addition, a small number of Privy Counsellors not eligible to attend on an ex officio basis were selected via an annual ballot.</p>","Baroness Neville-Rolfe",,"2022-11-08T13:22:19.047Z","http://data.parliament.uk/resources/1537001/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2022-10-27","King Charles III: Ceremonies","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 24 October (HL2522), what criteria were used to restrict the number of Privy Councillors eligible to attend the Accession Council on the 10 September to the figure used.","false","Biography information for Lord Blunkett","Lord Blunkett","HL2955"
"http://data.parliament.uk/resources/1537002","Home Office","false","2022-11-09","<p>The Home Office publishes data on detected small boat arrivals to the UK on gov.uk in the quarterly Irregular Migration to the UK release – the latest data are published includes information on nationality, age and gender and goes up to the end June 2022.</p><p>Information about the calculation methodology is given in the ‘About the statistics’ section of the release.</p><p>With respect to the speed of identifying country of origin, in most cases, an individual arriving by small boat has this information recorded within 24 hours. Where this is not the case, it is likely due to a false claim being made, or the subject refusing to answer the question.</p>","Lord Murray of Blidworth",,"2022-11-09T17:26:03.163Z","http://data.parliament.uk/resources/1537002/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2022-10-27","Undocumented Migrants: English Channel","2","House of Lords","To ask His Majesty's Government what methodology they used to calculate the number of migrants reaching the UK by boat from France in the last three months; and what was the total number of migrants calculated to have reached the UK by boat from France in the last three months, including a breakdown of (1) the estimated number of those of Albanian origin, and (2) the number of those of Albanian origin who are single men; and the speed at which the process of identifying country of origin is now being completed.","false","Biography information for Lord Blunkett","Lord Blunkett","HL2956"
