"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002080","Treasury","false","2018-11-12","<p>The Department of Health and Social Care are developing and launching an application process and will be in touch with air ambulance charities and the Association of Air Ambulances to confirm details and timings in due course. The amount of funding awarded will depend on the amount requested in bids from air ambulance charity trusts, subject to approval from the Department of Health and Social Care.</p>","South West Norfolk","Elizabeth Truss",,"2018-11-12T17:44:59.667Z","http://data.parliament.uk/resources/1002080/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-11-05","Air Ambulance Services: South Yorkshire","1","House of Commons","To ask the Chancellor of the Exchequer, with reference paragraph 5.11 of Budget 2018 Red Book, how much and what proportion of the additional funding for air ambulance services will be allocated to South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188173"
"http://data.parliament.uk/resources/1029349","Treasury","false","2019-01-10","<p>Please see below the paid full time equivalent staff, using ONS definitions for the end of June 2016 and the end November 2018. This is the latest data available for each month.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>30th June 2016</p></td><td><p>30th November 2018</p></td></tr><tr><td><p>Full-Time Equivalent</p></td><td><p>1223.1</p></td><td><p>1446.8</p></td></tr></tbody></table>","Newark","Robert Jenrick",,"2019-01-10T10:44:58.837Z","http://data.parliament.uk/resources/1029349/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-20","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204547"
"http://data.parliament.uk/resources/1035354","Treasury","false","2019-01-14","<p>A large proportion of the Treasury’s work is in some way related to exiting the European Union and this fluctuates over time as it interacts with the Treasury’s other priorities. It is not possible, therefore, to accurately estimate the proportion of the Treasury’s workforce, existing or additional, that will be engaged on EU-Exit (including in the event of either a) or b)), at any one time.</p>","Newark","Robert Jenrick",,"2019-01-14T10:43:40.64Z","http://data.parliament.uk/resources/1035354/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-04","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the additional staff required by his Department in the event that the UK leaves the EU (a) with and (b) without a deal.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","205322"
"http://data.parliament.uk/resources/1038982","Treasury","false","2019-01-17","<p>Budget 2018 announced a two-year business rates discount of one third for small retailers. As set out in the published guidance, the government considers retail to mean properties being used as shops, cafes, restaurants, and drinking establishments. It will be for local authorities to implement the discount and decide whether properties are similar in nature to those listed as eligible in the guidance. Music venues will only be eligible where they are similar in nature to those properties listed as eligible.</p><p> </p><p>This discount is part of Our Plan for the High Street, a £1.5bn support package. All ratepayers are benefitting from recent wide-ranging reductions to business rates; in total, cuts announced since Budget 2016 are worth more than £13bn to businesses over the next five years.</p>","Central Devon","Mel Stride",,"2019-01-17T16:02:56.157Z","http://data.parliament.uk/resources/1038982/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-10","Music Venues: Non-domestic Rates","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has plans to assess the eligibility of music venues for discounted business rates.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","207178"
"http://data.parliament.uk/resources/1047098","Treasury","false","2019-02-04","<p>Refugee families who arrive in the UK with children all of whom are born before 6 April 2017 will not be impacted by the policy to provide support for a maximum of two children. Children brought into the UK under the Vulnerable Children’s Resettlement Scheme will also not be impacted by the policy if they qualify for an exception by being (a) adopted where they would otherwise be in Local Authority Care; or (b) in specified non-parental caring arrangements. Specific information on the number of resettled refugee families arriving in the UK since 2015 who are affected by the policy to provide support for a maximum of two children is not held by HMRC.</p>","South West Norfolk","Elizabeth Truss",,"2019-02-04T15:03:28.75Z","http://data.parliament.uk/resources/1047098/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2019-01-23","Child Tax Credit: Refugees","1","House of Commons","To ask the Chancellor of the Exchequer, how many resettled refugee families arriving in the UK since 2015 under (a) the Vulnerable Person’s Resettlement Scheme, (b) the Vulnerable Children’s Resettlement Scheme and (c) the Gateway Protection Programme are impacted by the two-child tax credit cap.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","211735"
"http://data.parliament.uk/resources/169349","HM Treasury","false","2014-12-19","<p>The Government does not hold official statistics on co-operatives. Relevant data is held by the Financial Conduct Authority, some of which they publish online.</p><p> </p><p> </p><p> </p><p>The legislative function for co-operative and community benefit societies resides with HM Treasury; there are currently no plans to change this.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority is the registrar for co-operatives and community benefit societies. It has no regulatory functions over societies which are not also authorised to carry out financial services activities.</p><p> </p><p> </p><p> </p><p>The Government is content that the legislative framework in place supports innovation in co-operative capital. The government has implemented a package of measures this year to strengthen the co-operative sector. This includes increasing the amount of withdrawable share capital an individual can invest in a society from £20,000 to £100,000, making it easier and cheaper for co-operative societies to raise capital.</p><p> </p><p> </p><p> </p>",,"Lord Deighton","HL3636 ; HL3637","2014-12-19T12:52:34.687Z","http://data.parliament.uk/resources/169349/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-10","Mutual Societies","2","House of Lords","To ask Her Majesty’s Government what consideration have they given to moving the legislative function for co-operative and community benefit societies from HM Treasury to the Department for Business, Innovation and Skills.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3635"
"http://data.parliament.uk/resources/169350","HM Treasury","false","2014-12-19","<p>The Government does not hold official statistics on co-operatives. Relevant data is held by the Financial Conduct Authority, some of which they publish online.</p><p> </p><p> </p><p> </p><p>The legislative function for co-operative and community benefit societies resides with HM Treasury; there are currently no plans to change this.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority is the registrar for co-operatives and community benefit societies. It has no regulatory functions over societies which are not also authorised to carry out financial services activities.</p><p> </p><p> </p><p> </p><p>The Government is content that the legislative framework in place supports innovation in co-operative capital. The government has implemented a package of measures this year to strengthen the co-operative sector. This includes increasing the amount of withdrawable share capital an individual can invest in a society from £20,000 to £100,000, making it easier and cheaper for co-operative societies to raise capital.</p><p> </p><p> </p><p> </p>",,"Lord Deighton","HL3635 ; HL3637","2014-12-19T12:52:34.603Z","http://data.parliament.uk/resources/169350/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-10","Cooperatives","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the quality of and ease of access to official data on co-operatives.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3636"
"http://data.parliament.uk/resources/169351","HM Treasury","false","2014-12-19","<p>The Government does not hold official statistics on co-operatives. Relevant data is held by the Financial Conduct Authority, some of which they publish online.</p><p> </p><p> </p><p> </p><p>The legislative function for co-operative and community benefit societies resides with HM Treasury; there are currently no plans to change this.</p><p> </p><p> </p><p> </p><p>The Financial Conduct Authority is the registrar for co-operatives and community benefit societies. It has no regulatory functions over societies which are not also authorised to carry out financial services activities.</p><p> </p><p> </p><p> </p><p>The Government is content that the legislative framework in place supports innovation in co-operative capital. The government has implemented a package of measures this year to strengthen the co-operative sector. This includes increasing the amount of withdrawable share capital an individual can invest in a society from £20,000 to £100,000, making it easier and cheaper for co-operative societies to raise capital.</p><p> </p><p> </p><p> </p>",,"Lord Deighton","HL3635 ; HL3636","2014-12-19T12:52:34.49Z","http://data.parliament.uk/resources/169351/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-12-10","Cooperatives","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of the legal and regulatory frameworks in supporting innovation in co-operative capital.","true","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL3637"
"http://data.parliament.uk/resources/175892","HM Treasury","false","2015-02-16","<p>HM Revenue and Customs (HMRC) currently has no direct evidence that profits from tobacco fraud fund any specific terrorist groups.</p><p> </p><p> </p><p> </p><p>The joint HMRC/Border Force strategy to tackle tobacco smuggling has been successful in driving a consistent and sustained reduction in the illicit market in the UK, reducing the market share for illicit cigarettes by more than half and hand-rolling tobacco by one-third since 2000.</p><p> </p><p> </p><p> </p><p>The latest tobacco anti-fraud strategy ‘Tackling Tobacco Smuggling – building on our successes’ was launched in April 2011. Its objective is to achieve further sustainable downward pressure on the illicit market in cigarettes through to 2015. A copy was placed in the House of Commons library at that time.</p><p> </p><p> </p><p> </p><p>In 2013/14, HMRC referred 328 cases for prosecution and seized 1,437 million cigarettes and 330 tonnes of hand-rolling tobacco.</p><p> </p>",,"Lord Deighton",,"2015-02-16T16:42:52.643Z","http://data.parliament.uk/resources/175892/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-27","Tobacco: Smuggling","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of links between terrorist organisations and the illicit tobacco market in the United Kingdom.","true","Biography information for Lord Palmer",,"Lord Palmer","HL4472"
"http://data.parliament.uk/resources/223730","HM Treasury","false","2015-03-11","<p>Since June 2012, the Treasury has received LIBOR fines from the FCA; to date, they have imposed total fines in excess of £450 million relating to its investigations of LIBOR manipulation. This Government promised that this policy would reflect that those who have paid fines in our financial sector, because they demonstrated the very worst of British values, are paying to support those in our Armed Forces and emergency services who demonstrate the very best of British values. We are working with OGDs and relevant charities to ensure that all LIBOR fines received to date will be committed within the life of this Parliament.</p><p> </p><p> </p><p> </p><p>The administration of LIBOR fines varies according to the type of organisation applying and receiving the money. In particular, where a Government Department, such as the MoD has been identified as the organisation best suited to deliver the outcome – for example, support for childcare at military establishments – normal Departmental processes have applied. In other circumstances – such as those in support of the Armed Forces Covenant, the Covenant Reference Group – a cross-Whitehall representative body which includes charity representation, provides the guidance on those areas where LIBOR funds could be used to best effect.</p><p> </p><p> </p><p> </p>",,"Lord Deighton","HL5216 ; HL5220 ; HL5240","2015-03-11T17:29:26.567Z","http://data.parliament.uk/resources/223730/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-02-25","LIBOR","2","House of Lords","To ask Her Majesty’s Government how much was received by HM Treasury from the banks in penalties for the manipulation of Libor.","true","Biography information for Lord Robertson of Port Ellen",,"Lord Robertson of Port Ellen","HL5215"
