"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/776229","Department for Transport","false","2017-10-26","<p>A meaningful regional breakdown of infrastructure investment is difficult due to the nature of many transport projects, which traverse multiple regions. The Infrastructure Projects Authority (IPA) publishes a forward-looking pipeline of planned projects, including transport programmes by region. However, this includes a number of projects that have not been allocated to regions, and, by value, around 60% have not been allocated to an individual region because they relate to schemes that cover multiple regions or programmes that will be spread across the whole country, such as HS2. A link to the current IPA published data is below:</p><p><a href="https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2016" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2016</a></p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-10-26T14:23:22.67Z","http://data.parliament.uk/resources/776229/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-23","Transport: Per Capita Costs","1","House of Commons","To ask the Secretary of State for Transport, how much his Department plans to spend on transport infrastructure per capita in each region for the three years from 2016-17.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","109060"
"http://data.parliament.uk/resources/773068","Department for Transport","false","2017-10-26","<p>Officials have advised that this information is not held in the format requested and could only be provided at disproportionate cost.</p><p> </p><p>The link below provides data already published on the number of driving licences held in Great Britain by age and by postcode.</p><p><a href="https://data.gov.uk/dataset/driving-licence-data" target="_blank">https://data.gov.uk/dataset/driving-licence-data</a></p>","Hereford and South Herefordshire","Jesse Norman","2017-10-26T11:19:40.897Z","http://data.parliament.uk/resources/773068/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-18","Driving Licences","1","House of Commons","To ask the Secretary of State for Transport, how many people over the age of 18 hold a driving licence in each parliamentary constituency and local authority area.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","108513"
"http://data.parliament.uk/resources/773299","Department for Transport","false","2017-10-23","<p>No estimate has been made on the number of unlicensed vehicles that remain on the public road with a Statutory off Road Notification (SORN) after being clamped by the Driver and Vehicle Licensing Agency (DVLA). However, we expect the majority of these vehicles to have been licensed or moved off the public highway.</p><p> </p><p>Any vehicles remaining unlicensed on the public highway risk being clamped again. When a vehicle is clamped by the DVLA for being unlicensed and with a SORN in force the keeper is required to relicense the vehicle or pay a surety in order for the clamp to be removed. If no action is taken, then the vehicle is removed from the public highway to a pound within 72 hours.</p><p> </p><p>Local authorities and the police can also clamp and impound unlicensed or abandoned vehicles.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-23T12:16:24.907Z","http://data.parliament.uk/resources/773299/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-18","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of SORN vehicles that remain on public highways after being clamped by the Driver and Vehicle Licensing Agency.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","108459"
"http://data.parliament.uk/resources/773301","Department for Transport","false","2017-10-23","<p>There are no current plans to review the Statutory off Road Notification process.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-23T12:19:44.857Z","http://data.parliament.uk/resources/773301/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-18","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to review the Driver and Vehicle Licensing Agency's powers to take action on SORN vehicles left on public highways.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","108458"
"http://data.parliament.uk/resources/773303","Department for Transport","false","2017-10-26","<p>The Government is committed to improving connectivity within the North of England, and between the North and the rest of England. Once the £380m scheme to upgrade the A1 between Leeming and Barton is completed in spring 2018, there will be a continuous motorway link between London and Tyne and Wear. The £61m Coal House to Metro Centre improvement scheme has already improved journey times on the A1 Newcastle Gateshead Western Bypass, and further phases are under development, along with a scheme to dual more of the A1 in Northumberland. East to west connectivity will be improved by the commitment to complete the dualling of the A66 and improve junctions on the A69 around Hexham.</p><p> </p><p>Rail connectivity will be improved by the new Northern and TransPennine Express franchises, which will provide new trains, more than 500 new carriages, room for 40,000 extra passengers and more than 2,000 extra services a week, by 2020. As part of this, the frequency of Transpennine trains between Newcastle and York/Leeds/Manchester will increase from one to two trains per hour. Services on the East Coast Main Line will be improved in 2018 when the introduction of new Azuma trains will provide over 12,000 extra seats.</p><p> </p><p>The Department awaits Transport for the North’s draft Strategic Transport Plan which will set out their aims for further improving transport connectivity in the North.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-10-26T14:14:32.263Z","http://data.parliament.uk/resources/773303/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-18","Transport","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve transport connectivity between the north east and the rest of England.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","108424"
"http://data.parliament.uk/resources/773312","Department for Transport","false","2017-10-25","<p>Figures on public sector spend at a regional and national level are part of the Government’s Country and Regional Analysis (CRA) statistics. These statistics attempt to allocate the spending according to where the benefits of that spend are accrued. Inevitably however allocations are not always precise.</p><p> </p><p>Statistics for total public expenditure for the North East of England are given for roads and other transport in table 1 below. Table 2 provides the equivalent statistics for public <em>capital</em> expenditure, which could be considered a better proxy for spending on improvements specifically.</p><p> </p><p>It should be noted however that the Department’s focus is on delivering outcomes for people rather than how much is spent. Investment decisions are made based on a rigorous and fair appraisal process that ensures spending goes to the projects and programmes where it is most needed and will have the most benefit.</p><p> </p><p>Table 1.</p><table><tbody><tr><td colspan="10"><p><strong>Total public sector expenditure on transport: North East, from 2011-12</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td colspan="2"><p><strong><em>£millions</em></strong></p></td></tr><tr><td><p><strong> </strong></p></td><td colspan="2"><p>2011-12</p></td><td colspan="2"><p>2012-13</p></td><td colspan="2"><p>2013-14</p></td><td><p>2014-15</p></td><td colspan="2"><p>2015-16</p></td></tr><tr><td><p>Roads<sup>1,2</sup></p></td><td colspan="2"><p>316.8</p></td><td colspan="2"><p>246.7</p></td><td colspan="2"><p>278.1</p></td><td><p>349.3</p></td><td colspan="2"><p>396.6</p></td></tr><tr><td><p>Other transport<sup>2</sup></p></td><td colspan="2"><p>262.4</p></td><td colspan="2"><p>279.4</p></td><td colspan="2"><p>276.0</p></td><td><p>267.2</p></td><td colspan="2"><p>387.1</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td><p> </p></td></tr><tr><td colspan="9"><p>1. Includes expenditure on locally managed roads as well as national trunk roads.</p></td><td><p> </p></td></tr><tr><td colspan="9"><p>2. Includes spend on transport by all public sector organisations (including Local Authorities and Public Corporations)</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>Table 2.</p><table><tbody><tr><td colspan="10"><p><strong>Public sector capital expenditure on transport : North East, from 2011-12</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td><td colspan="2"><p><strong><em>£millions</em></strong></p></td></tr><tr><td><p><strong> </strong></p></td><td colspan="2"><p>2011-12</p></td><td colspan="2"><p>2012-13</p></td><td colspan="2"><p>2013-14</p></td><td><p>2014-15</p></td><td colspan="2"><p>2015-16</p></td></tr><tr><td><p>Roads<sup>1,2</sup></p></td><td colspan="2"><p>178.4</p></td><td colspan="2"><p>120.1</p></td><td colspan="2"><p>164.4</p></td><td><p>244.5</p></td><td colspan="2"><p>281.2</p></td></tr><tr><td><p>Other transport<sup>2</sup></p></td><td colspan="2"><p>157.3</p></td><td colspan="2"><p>169.1</p></td><td colspan="2"><p>163.5</p></td><td><p>171.5</p></td><td colspan="2"><p>197.8</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td colspan="2"><p> </p></td><td colspan="3"><p> </p></td><td><p> </p></td></tr><tr><td colspan="9"><p>1. Includes expenditure on locally managed roads as well as national trunk roads.</p></td><td><p> </p></td></tr><tr><td colspan="9"><p>2. Includes spend on transport by all public sector organisations (including Local Authorities and Public Corporations)</p></td><td><p> </p></td></tr></tbody></table><p> </p><p>This information is available for government office regions only, and therefore is unavailable for (i) Jarrow constituency and (ii) South Tyneside.</p><p> </p><p>There is also an element of private investment into transport that is not captured by the CRA statistics. Information on private investment is not held by the Department.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-10-25T14:43:44.363Z","http://data.parliament.uk/resources/773312/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-18","Transport: North East","1","House of Commons","To ask the Secretary of State for Transport, how much was spent on improving (a) road networks and (b) other transport infrastructure in (i) Jarrow constituency, (ii) South Tyneside and (iii) the North East in each of the last five years.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","108534"
"http://data.parliament.uk/resources/773313","Department for Transport","false","2017-10-26","<p>Departmental officials are in discussion with Nexus, the Tyne and Wear Metro, regarding their proposals for new rolling stock and as part of this work Nexus have provided a Strategic Outline Business Case.</p><p> </p><p>The Government has not been asked to consider a business case for the Metro extensions. Assessing the economic case for extending the Metro system is a matter for Nexus and the Tyne and Wear local authorities to consider.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-10-26T13:52:11.977Z","http://data.parliament.uk/resources/773313/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-18","Underground Railways: Tyne and Wear","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential economic benefits of (a) introducing new rolling stock and (b) extending the Tyne and Wear Metro for (i) service users and (ii) the local population.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","108535"
"http://data.parliament.uk/resources/772059","Department for Transport","false","2017-10-23","<p>Officials have advised that the information requested can only be provided at disproportionate cost.</p><p> </p><p>The V5C/3 section of the Registration Certificate is used by a registered keeper to notify the DVLA of the disposal of a vehicle to a motor trader. The DVLA can write to, and take enforcement action against, those who fail to notify disposal of a vehicle.</p><p> </p><p>However, over the last five years, more than 32 million people have notified the disposal of a vehicle to the motor trade by submitting a V5C/3 to the DVLA.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-23T12:43:24.703Z","http://data.parliament.uk/resources/772059/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-17","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions the DVLA has (a) written to or contacted and (b) initiated legal proceedings against sellers of motor vehicles for failing to use form V5C/3 to notify the DVLA of the transfer of a vehicle to a new owner in each of the last five years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","108115"
"http://data.parliament.uk/resources/772298","Department for Transport","false","2017-10-20","<p>Highways England published their updated Delivery Plan 2017-2018 on the 19<sup>th</sup> October 17 which showed that 12 projects had been completed by 2016-2017. Since then a further 6 schemes have been completed giving a total of 18 schemes completed to date. The additional 6 schemes are:</p><table><tbody><tr><td><p>A30 Temple to Carblake</p></td><td><p>South West</p></td></tr><tr><td><p>M3 junctions 2-4a</p></td><td><p>South East and London</p></td></tr><tr><td><p>A21 Tonbridge to Pembury</p></td><td><p>South East and London</p></td></tr><tr><td><p>M5 junctions 4a-6</p></td><td><p>Midlands</p></td></tr><tr><td><p>A43 Abthorpe junction</p></td><td><p>Midlands</p></td></tr><tr><td><p>A5/M1 junction 11a link</p></td><td><p>Midlands</p></td></tr></tbody></table><p> </p><p>Information regarding the status of the other road schemes in the Road Investment Strategy can be found in the updated Delivery Plan at <a href="https://www.gov.uk/government/publications/highways-england-delivery-plan-2017-to-2018" target="_blank">https://www.gov.uk/government/publications/highways-england-delivery-plan-2017-to-2018</a> .</p><p> </p><p>Any cost increases to specific schemes will be balanced across the overall capital investment programme.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-10-20T09:32:11.503Z","http://data.parliament.uk/resources/772298/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-17","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Road Investment Strategy: for the 2015-16 to 2019-20 Road Period, which of the projects announced have (a) been completed, (b) been cancelled, (c) faced changes to their completion date and (d) experienced increases in their costs; which of the projects (i) will be completed by 2020, (ii) will have started before 2020 and (iii) will neither have started nor be completed before or by 2020, broken down by region; and in which regions those projects have been conducted.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","108214"
"http://data.parliament.uk/resources/772299","Department for Transport","false","2017-10-25","<p>Highways England have confirmed that between 1 July 2016 and 3 September 2016, 267 incidents were recorded as suicides or attempted suicides on the strategic road network.</p><p> </p><p>Highways England are currently moving to a new incident management system and are only able to provide data up to 3 September 2016 at this time. The complete figures will be validated as soon as possible.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-25T13:30:47.503Z","http://data.parliament.uk/resources/772299/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-10-17","Roads: Suicide","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 7 July 2016 to Question 42206 on roads: suicide, how many suicides or attempted suicides were recorded on the strategic road network from 1 July to 31 December 2016.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","108247"
