"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1221252","Treasury","false","2020-07-07","<p>We are committed to tackling poverty through a long-term, sustainable approach that focuses on employment, whilst ensuring everyone is supported by the welfare system in their time of need. Today we are rightly focused on how we can support families through Covid-19. We have announced a £6.5bn package of temporary welfare measures, including a £20 increase to the Universal Credit standard allowance, and an increase in Local Housing Allowance rates to the 30<sup>th</sup> percentile of market rents.</p>","North East Cambridgeshire","Steve Barclay","http://data.parliament.uk/resources/1221252/answer",,,"2020-07-07T15:47:04.927Z","http://data.parliament.uk/resources/1221252/answer","Biography information for Steve Barclay","14","Treasury","Treasury","2020-07-07","Poverty","1","House of Commons","What fiscal steps he is taking to tackle poverty.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","904383"
"http://data.parliament.uk/resources/1221253","Treasury","false","2020-07-07","<p>The administration of the tax system is a matter for HM Revenue and Customs, who have indicated that they are in dialogue with the taxpayer. It would not be appropriate for Treasury ministers to become involved in the administration of the tax system in specific cases.</p><p><em> </em></p><p>The Government keeps all tax legislation under regular review and any changes are considered in line with Government priorities.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1221253/answer",,,"2020-07-07T14:01:26.623Z","http://data.parliament.uk/resources/1221253/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-07-07","Roadchef: Employee Benefit Trusts","1","House of Commons","If he will bring forward legislative proposals to include the Roadchef Employee Benefits Trust in the schedule of tax free employee benefit schemes administered by HMRC.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","904399"
"http://data.parliament.uk/resources/1220622","Ministry of Defence","false","2020-07-13","<p>The United States Visiting Forces (USVF) are governed by NATO Status of Forces Agreement of 1951 and the Visiting Forces Act 1952. The Ministry of Defence continues to have oversight of activities at USVF bases in the UK, but does not comment on specific matters of intelligence at military bases.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1220622/answer",,,"2020-07-13T09:24:25.793Z","http://data.parliament.uk/resources/1220622/answer","Biography information for James Heappey","11","Defence","Defence","2020-07-06","Military Bases: USA","1","House of Commons","To ask the Secretary of State for Defence, to whom US bases (a) NSA/NRO Menwith Hill and (b) the Joint Intelligence and Analysis Center at the US base at Croughton are accountable to in the absence of meetings of the Intelligence and Security Committee.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","68789"
"http://data.parliament.uk/resources/1220717","Ministry of Defence","false","2020-07-06","<p>The Armed Forces’ contribution to the Government’s COVID-19 response has been invaluable. North Cornwall is no exception.</p><p> </p><p>Mobile Testing Units deployed to Bude, Bodmin and Launceston, providing a vital service to local communities.</p><p> </p><p>Nine military planners deployed to assist the Devon and Cornwall Local Resilience Forum with PPE distribution and testing, and a team of two soldiers were available to courier testing kits to Residential Care Homes across Cornwall and Devon.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1220717/answer",,,"2020-07-06T16:32:39.14Z","http://data.parliament.uk/resources/1220717/answer","Biography information for James Heappey","11","Defence","Defence","2020-07-06","Coronavirus: North Cornwall","1","House of Commons","What steps his Department has taken to help support communities in north Cornwall during the covid-19 outbreak.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","904234"
"http://data.parliament.uk/resources/1220718","Ministry of Defence","false","2020-07-06","<p>Defence logistic planners continue to provide vital support to the Covid-19 response.</p><p> </p><p>Planners were placed into the NHS crisis response cell, supported the NHS in the management and distribution of PPE, and helped create and deliver the National Testing Programme. The Defence logistics hub at Donnington distributed critical care equipment, and military teams assisted regional hubs across the UK.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1220718/answer",,,"2020-07-06T16:33:05.69Z","http://data.parliament.uk/resources/1220718/answer","Biography information for James Heappey","11","Defence","Defence","2020-07-06","Armed Forces: Coronavirus","1","House of Commons","What assessment he has made of the role the armed forces have played in logistical planning during the covid-19 pandemic.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","904241"
"http://data.parliament.uk/resources/1220719","Ministry of Defence","false","2020-07-06","<p>Up to 30 June 2020 a total of 366 Service personnel had tested positive for COVID-19.</p><p> </p><p>In line with Government measures, these personnel were directed to self-isolate for the mandatory 14 days once they were confirmed as infected.</p><p> </p><p>This has not affected Defence’s ability to sustain its critical outputs.</p>","Wells","James Heappey","http://data.parliament.uk/resources/1220719/answer",,,"2020-07-06T16:33:40.323Z","http://data.parliament.uk/resources/1220719/answer","Biography information for James Heappey","11","Defence","Defence","2020-07-06","Armed Forces: Coronavirus","1","House of Commons","What recent estimate he has made of the number of armed forces personnel who have tested positive for covid-19.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","904256"
"http://data.parliament.uk/resources/1220720","Ministry of Defence","false","2020-07-06","<p>Veterans UK has helped over 13,000 veterans since 23 March 2020.</p><p> </p><p>Where urgent or vulnerable veterans have been identified, the Veterans Welfare Service has made immediate contact.</p>","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1220720/answer",,,"2020-07-06T15:17:14.42Z","http://data.parliament.uk/resources/1220720/answer","Biography information for Johnny Mercer","11","Defence","Defence","2020-07-06","Veterans: Coronavirus","1","House of Commons","What assessment he has made of the effect on veteran welfare of the temporary closure of the Veterans UK telephone helpline during the covid-19 outbreak.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","904258"
"http://data.parliament.uk/resources/1220748","Department for Transport","false","2020-07-20","<p>No decision has been taken on whether to fund further enhancements to the A27 between Lewes and Polegate beyond those already in construction. The second Road Investment Strategy, published in March, commissioned Highways England to develop proposals for this route for possible delivery after 2025. This work is expected to explore potential options and their benefits and costs, including environmental impacts, as appropriate.</p>",,"Baroness Vere of Norbiton","http://data.parliament.uk/resources/1220748/answer",,,"2020-07-20T15:49:30.337Z","http://data.parliament.uk/resources/1220748/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-06","A27: East Sussex","2","House of Lords","To ask Her Majesty's Government why they have taken the decision to proceed with the A27 Lewes–Polegate improvement project; what is the project's latest benefit-cost ratio; what environmental impact assessments have been (1) completed, and (2) published; and what consideration they have given to upgrading the East Coastway rail line as an alternative to this project.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6431"
"http://data.parliament.uk/resources/1220749","Department for Transport","false","2020-07-20","<p>There have been four reports published under the High-Speed (Preparation) Act 2013, covering the periods from:</p><p> </p><ul><li><p>21 November 2013 - 31 March 2015, published in November 2015</p></li><li><p>1 April 2015 – 31 March 2016, published in October 2016</p></li><li><p>1 April 2016 - 31 March 2017, published in October 2017</p></li><li><p>1 April 2017 - 31 March 2018, published in March 2019</p><p> </p><p>The expenditure report of 1 April 2015 – 31 March 2016, was placed in the libraries of both Houses in October 2016.</p><p> </p><p>We will place the other copies of the published reports in the libraries of both Houses, as well as the upcoming report covering the period 1 April 2018 – 31 March 2019, once published.</p></li></ul>",,"Baroness Vere of Norbiton","http://data.parliament.uk/resources/1220749/answer","HS2 Preparation Act 2013 Expenditure Report  - Nov 2013 - Mar 2015.pdf ; hsr-preparation-act-annual-expenditure-report-2016-2017-web-edition.pdf ; hs2-annual-expenditure-report-2017-18-web-document.pdf","HS2 Prep Act 2013-15 ; HS2 Prep Act 2016-17 ; HS2 Prep Act 2017-18","2020-07-20T13:44:12.543Z","http://data.parliament.uk/resources/1220749/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-06","High Speed Two: Annual Reports","2","House of Lords","To ask Her Majesty's Government whether they will place in the Library of the House copies of all reports required to be produced under section 2 of the High Speed Rail (Preparation) Act 2013; and, if so, to include the dates on which those reports were presented to Parliament.","false","Biography information for Lord Berkeley",,"Lord Berkeley","HL6432"
"http://data.parliament.uk/resources/1220750","Department for Transport","false","2020-07-20","<p>We are working closely with operators, Network Rail, TfL, the British Transport Police and Trade Unions to ensure robust plans are in place to meet demand and support safer travel. The Department has issued guidance to ensure people stay safe while using public transport.</p><p>We are fully supportive of encouraging people back on to public transport at the right time.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Vere of Norbiton","http://data.parliament.uk/resources/1220750/answer",,,"2020-07-20T13:47:44.047Z","http://data.parliament.uk/resources/1220750/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-07-06","Bus Services and Railways: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase demand for the (1) bus, and (2) rail, sectors as the restrictions in place to address the COVID-19 pandemic are eased.","false","Biography information for Lord Bradshaw",,"Lord Bradshaw","HL6438"
