"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/733003","Department of Health","false","2017-06-29","<p>This information is not available.</p>","Winchester","Steve Brine",,"2017-06-29T11:06:06.983Z","http://data.parliament.uk/resources/733003/answer","Biography information for Steve Brine","17","Health","Health","2017-06-27","Patellofemoral Pain Syndrome","1","House of Commons","To ask the Secretary of State for Health, how many people have been diagnosed with the condition known as runner's knee over the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1346"
"http://data.parliament.uk/resources/733048","Department of Health","false","2017-06-29","<p>In 2007 the National Institute for Health and Care Excellence (NICE) produced the best practice clinical guideline, Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): Diagnosis and management of CFS/ME in adults and children. The guideline, last reviewed in 2013, sets out best practice on the diagnosis, treatment care and support of children and adults with CFS/ME and supports local National Health Service commissioners and clinicians in the delivery of services.</p><p>The NICE guideline makes recommendations on the use of Graded Exercise Therapy (GET) in patients mildly or moderately affected by CFS/ME. GET is a structured exercise programme designed to gradually increase how long someone can carry out a physical activity. It should be tailored to a person's current level of activities and should be delivered only by a suitably trained GET therapist with experience in CFS/ME under appropriate clinical supervision. The guideline also acknowledges that there is no one form of treatment to suit every patient and that treatment and care should take into account the personal needs and preferences of the patient. The guideline can be found at the following link:</p><p><a href="http://www.nice.org.uk/guidance/cg53/resources/chronic-fatigue-syndromemyalgic-encephalomyelitis-or-encephalopathy-diagnosis-and-management-pdf-975505810885" target="_blank">www.nice.org.uk/guidance/cg53/resources/chronic-fatigue-syndromemyalgic-encephalomyelitis-or-encephalopathy-diagnosis-and-management-pdf-975505810885</a></p><p>To ensure its recommendations reflect the latest available evidence, NICE is currently reviewing its guidance to see if an update is required. A decision is expected shortly.</p>","Winchester","Steve Brine",,"2017-06-29T11:08:42.763Z","http://data.parliament.uk/resources/733048/answer","Biography information for Steve Brine","17","Health","Health","2017-06-27","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to encourage people with chronic fatigue syndrome to exercise each day.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1519"
"http://data.parliament.uk/resources/733060","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>I refer the hon. Member to the answer I gave on 28 June 2017 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-06-23/1002/" target="_blank">1002</a>.</p>","Stourbridge","Margot James",,"2017-06-29T12:13:35.86Z","http://data.parliament.uk/resources/733060/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-27","Borough Market: Terrorism","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will meet Borough Market traders affected by the recent terrorist attack to discuss their business needs.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","1413"
"http://data.parliament.uk/resources/732480","Department for Work and Pensions","false","2017-06-29","<p>The information requested is in the link below:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p><p> </p><p>See Table SSCS3 for outcomes</p><p>See Table T3 for clearance times</p>","Portsmouth North","Penny Mordaunt","1024","2017-06-29T14:20:40.86Z","http://data.parliament.uk/resources/732480/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time for a tribunal hearing is for someone appealing a personal independence payment decision.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","1023"
"http://data.parliament.uk/resources/732481","Department for Work and Pensions","false","2017-06-29","<p>The information requested is in the link below:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognitions-certificates-statistics-quarterly-january-to-march-2017-and-2016-to-2017</a></p><p> </p><p>See Table SSCS3 for outcomes</p><p>See Table T3 for clearance times</p>","Portsmouth North","Penny Mordaunt","1023","2017-06-29T14:20:40.907Z","http://data.parliament.uk/resources/732481/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of applicants have had their personal independence payment decision overturned at the appeals stage in the last 12 months.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","1024"
"http://data.parliament.uk/resources/732482","Home Office","false","2017-06-29","<p>I refer the honourable member to the answer given on the 27<sup>th</sup> June 2017 to question UIN 625.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-06-29T08:35:16.77Z","http://data.parliament.uk/resources/732482/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-06-26","Terrorism Prevention and Investigation Measures","1","House of Commons","To ask the Secretary of State for the Home Department, how many people are currently subject to terrorism prevention and investigation measures.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","1213"
"http://data.parliament.uk/resources/732487","Department for Work and Pensions","false","2017-06-29","<p>There are currently 46 Armed Forces Champions covering the 34 Jobcentre Plus Districts. The role of an Armed Forces Champion is to ensure that the support, advice and guidance offered reflects the needs of Service leavers and the wider Service community. The Champions work in partnership with the Armed Forces community, supporting organisations and local and national employers to identify employment opportunities and specialist support for Service leavers.</p>","East Hampshire","Damian Hinds",,"2017-06-29T10:14:22.78Z","http://data.parliament.uk/resources/732487/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-26","Jobcentres: Armed Forces","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Jobcentre Plus districts have a designated Armed Forces champion.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1225"
"http://data.parliament.uk/resources/732488","Department for Work and Pensions","false","2017-06-29","<p>DWP staff receive appropriate training and suitable guidance is in place to enable them to support the wide range of needs and circumstances that claimants have. For veterans, this will range from providing them with the support they need to find civilian employment after a long spell in the forces to using Service Medical Board evidence for some veterans claiming Employment and Support Allowance.</p>","East Hampshire","Damian Hinds",,"2017-06-29T10:36:42.397Z","http://data.parliament.uk/resources/732488/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-06-26","Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training and guidance is provided to his Department's staff on dealing with veterans.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","1226"
"http://data.parliament.uk/resources/732491","Department for Transport","false","2017-06-29","<p>The use of rail replacement buses is always regrettable when the passenger rightly expects a train to complete his or her journey. However, restricting the use of buses to planned engineering works only will deprive many people of transport when serious incidents occur, for example when the railway is closed to deal with the aftermath of an fatality or other operating incident. The Department will continue to work with the industry to limit the use of bus replacements services and therefore the impact on passengers. However, in a complex and growing network buses may offer the best solution to retain a consistent, reliable service for passengers in certain circumstances.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-06-29T10:03:34.14Z","http://data.parliament.uk/resources/732491/answer","Biography information for Paul Maynard","27","Transport","Transport","2017-06-26","Railways: Bus Services","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward proposals to restrict the use of bus replacement services for rail journeys only in the event of engineering works on rail lines.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","1018"
"http://data.parliament.uk/resources/732503","HM Treasury","false","2017-06-29","<p>The future relationship between the UK and the EIB is something that will be determined as part of the negotiations on the UK’s exit from the EU and the Government will not be giving a running commentary on these negotiations.</p><p> </p><p>The EIB publishes details of all their projects on their website. Financing details of all projects, including those in Scotland, for each of the past 10 years can be found in the link below</p><p> </p><p><a href="http://www.eib.org/projects/loan/list/?region=1&amp;country=GB" target="_blank">http://www.eib.org/projects/loan/list/?region=1&amp;country=GB</a></p><p> </p><p>As part of the ongoing work on the UKs exit from the EU, HMT has been assessing the contribution EIB finance makes to the UK economy. In his Mansion House speech on 20 June, the Chancellor said that; “The European Investment Bank, and its offshoot, the European Investment Fund, have been an important source of funding for infrastructure investment and for growth businesses.”</p>","South West Norfolk","Elizabeth Truss",,"2017-06-29T07:35:38.837Z","http://data.parliament.uk/resources/732503/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-06-26","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that Scotland remains eligible for, and retains access to, European Investment Bank funding after the UK leaves the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","1041"
