"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/753957","Home Office","false","2017-07-24","<p>Under the Vulnerable Children’s Resettlement Scheme (VCRS), we will resettle up to 3,000 vulnerable children and their families up to the year 2020. The figures for the VCRS will be published in the usual way, and will feature in future releases of the Home Office’s immigration quarterly statistics.</p><p> </p><p>The Dublin Regulation establishes which EU Member State has responsibility for assessing an individual’s asylum claim. Under Article 8 of the Regulation, another EU Member State can raise a Take Charge Request where a child has a family member legally present in the UK and where transfer to the UK is in the child’s best interests. For transfers under Article 8.2 there is the additional requirement that the relative – a grandparent or adult aunt or uncle – is able to take care of the child. We will transfer children where a Take Charge Request is raised and who meet these requirements to the UK for their asylum claim to be assessed here. This is an ongoing commitment and no number is associated with it.</p>","Baroness Williams of Trafford","2017-07-24T14:17:12.12Z","http://data.parliament.uk/resources/753957/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-19","Refugees: Children","2","House of Lords","Her Majesty's Government, further to the repeating of an answer to an Urgent Question by Baroness Williams of Trafford on 19 July, whether they plan to increase (1) the number of families with vulnerable children to be resettled in the UK from the Middle East under the Vulnerable Children Resettlement Scheme; and (2) the number of vulnerable unaccompanied refugee children already in Europe with existing close relatives in the UK whom they will resettle in the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL1103"
"http://data.parliament.uk/resources/753292","Home Office","false","2017-07-24","<p>Those who have no right to remain in the UK are expected to leave voluntarily and should take all reasonable steps to do so. If they do not leave voluntarily we will seek to enforce their removal. There is provision to grant discretionary leave to remain where someone has been unable to leave through no fault of their own and there is no prospect of enforced removal.</p>","Baroness Williams of Trafford","2017-07-24T14:16:15.983Z","http://data.parliament.uk/resources/753292/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they will grant discretionary leave to remain to persons who should move from the UK but are unable to do so through no fault of their own.","false","Biography information for Lord Hylton","Lord Hylton","HL980"
"http://data.parliament.uk/resources/753293","Home Office","false","2017-08-01","<p>I am sorry but the data required to answer the question is not recorded in a way that can be reported on accurately. However, the Home Office publishes figures on the outcome of asylum claims made during each calendar year in the table 01q of the Immigration Statistics release. A copy of the latest release, Immigration Statistics January to March 2017, is available from;</p><ul><li><a href="https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/organisations/home-office/series/immigration-statistics-quarterly-release</a>.</li><li><a href="https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2017/list-of-tables#asylum" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-january-to-march-2017/list-of-tables#asylum</a></li></ul><p>The UK is a signatory to the 1954 Convention relating to the Status of Stateless Persons and the 1961 Convention on the Reduction of Statelessness. In April 2013, the UK introduced Immigration Rules to allow stateless persons to be formally recognised as stateless and granted leave to remain where they do not otherwise qualify under any other provisions and cannot be removed to the country of their former habitual residence because they are not admissible for purposes of residence there. Those who have committed serious crimes or are considered to be a danger to the security or the public order of the UK are not eligible for stateless leave. Those who qualify under the Immigration Rules are normally granted 30 months limited leave to remain and can apply for further leave when that expires. They are eligible to apply for settlement after completing 5 years limited leave.</p><p> </p><p>Stateless persons and their dependent children, who believe that they have a fear of return to their home country, can also make an application for asylum under the 1951 Refugee Convention. Those who qualify under the Immigration Rules are normally granted limited leave to remain for a 5 year period, with the option to apply for settlement when that leave expires.</p><p>A stateless person may also make an application to register as a British citizen, if they are not recognised as a citizen of any country, providing they meet the qualifying criteria.</p><p> </p><p> </p><p> </p><p> </p>","Baroness Williams of Trafford","2017-08-01T13:08:32.493Z","http://data.parliament.uk/resources/753293/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-18",,"2","House of Lords","Her Majesty's Government how many failed asylum applicants in the UK are stateless; how many lack the necessary documents to leave the UK; and what action they are taking to enable those who can safely leave to do so.","false","Biography information for Lord Hylton","Lord Hylton","HL981"
"http://data.parliament.uk/resources/753294","Home Office","false","2017-07-31","<p>The Government continues to work with Greece, France and Italy and works collaboratively with NGOs and International organisations, including British Red Cross, UNHCR and Unicef to ensure the safe and efficient identification and transfer of eligible children as well as to ensure the efficient operation of the Dublin Regulation.</p><p>We have secondees in Greece and Italy who are working with those Member States and relevant partners to provide advice and support on the process for transferring eligible children under section 67 in the future. In addition, we continue to work with EU partners and NGOs to ensure the efficient operation of the Dublin Regulation.</p>","Baroness Williams of Trafford","2017-07-31T14:46:36.05Z","http://data.parliament.uk/resources/753294/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-18",,"2","House of Lords","Her Majesty's Government whether they will use the services of the Red Cross and of other voluntary sector staff and volunteers to identify adults and children now in Europoe who may be qualified to come to the UK.","false","Biography information for Lord Hylton","Lord Hylton","HL982"
"http://data.parliament.uk/resources/753295","Home Office","false","2017-07-24","<p>Requests for assistance with family tracing from UK residents are directed to the British Red Cross which provides a family tracing service to restore family links between family members separated as a result of war and conflict, natural or man-made disasters, or migration. All asylum seekers are also notified of this service when they claim asylum. In addition, when it is deemed to be in a child’s best interests, the UK government endeavours to trace the families of unaccompanied asylum seeking children.</p>","Baroness Williams of Trafford","2017-07-24T14:14:54.207Z","http://data.parliament.uk/resources/753295/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-18",,"2","House of Lords","Her Majesty's Government which family tracing services they are using to assist UK residents to find their missing relatives and dependants.","false","Biography information for Lord Hylton","Lord Hylton","HL983"
"http://data.parliament.uk/resources/752447","Department for Business, Energy and Industrial Strategy","false","2017-07-31","<p>Government has not made an estimate of the social and economic consequences of restricting zero hour contracts to students and pensioners.</p><p>Further to my oral statement in the House on 11 July regarding the publication of the independent Review of Modern Working Practices by Matthew Taylor, the Review concluded that the UK has employment levels and rates that are at historic highs. It also concluded that the UK is widely recognised as having one of the most flexible labour markets in the world and many people working on atypical contracts value the flexibility that they bring and choose to work this way.</p>","Lord Prior of Brampton","2017-07-31T12:49:10.173Z","http://data.parliament.uk/resources/752447/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government what is their estimate of the social and economic consequences of restricting zero-hours contracts to students and pensioners.","false","Biography information for Lord Hylton","Lord Hylton","HL893"
"http://data.parliament.uk/resources/752448","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The latest ONS Labour Force Survey shows that the number of people who report they are on a ‘zero hour contract’ in their main employment was 905,000 in the 4<sup>th</sup> quarter of 2016, which represents 2.8% of those in employment ages 16-65+, with nearly 70% happy with their hours.</p><p>Due to the age categories in which ONS reports this data, it is not possible to get a figure for 21 to 65 years old.</p>","Lord Prior of Brampton","2017-07-20T16:01:29.337Z","http://data.parliament.uk/resources/752448/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government what assessment they have made of the TUC estimate that some 500,000 workers are on zero-hours contracts or in insecure temporary employment; and what percentage of the total workforce aged 21 to 65 this represents.","false","Biography information for Lord Hylton","Lord Hylton","HL894"
"http://data.parliament.uk/resources/752449","Department for Business, Energy and Industrial Strategy","false","2017-07-20","<p>The latest ONS Labour Force Survey shows the number of people reporting to be self-employed was 4.8 million in the 4<sup>th</sup> quarter of 2016.</p><p>Due to the age categories in which ONS reports this data, it is not possible to get a figure for 21 to 65 year olds.</p><p>However, as a proportion of the total number of people in employment (31,713,000), self-employed people between the ages of 25 and 64 account for 13.1% of total employment. Self-employed people between the ages of 18 and 64 account for 13.7% of total employment.</p>","Lord Prior of Brampton","2017-07-20T16:01:17.173Z","http://data.parliament.uk/resources/752449/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-17",,"2","House of Lords","Her Majesty's Government how many workers aged 21 to 65 are recognised as self-employed; and what percentage of the total workforce this represents.","false","Biography information for Lord Hylton","Lord Hylton","HL895"
"http://data.parliament.uk/resources/752450","Home Office","false","2017-07-27","<p>The Government’s definition of extremism as set out in the Counter-Extremism Strategy published in October 2015, was used for the review. Extremism is the vocal or active opposition to our fundamental values including democracy, the rule of law, individual liberty and the mutual respect and tolerance of different faiths and beliefs. We also regard calls for the death of members of our armed forces as extremist.</p><p>Advocating female genital mutilation, honour killings and the application of Sharia law in the UK without the full consent of all parties affected is vocal opposition to individual liberty and therefore extremist in the terms of this definition</p>","Baroness Williams of Trafford","2017-07-27T11:52:03.503Z","http://data.parliament.uk/resources/752450/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-07-17",,"2","House of Lords","Her Majesty's Government what definition of political and social extremism they used in the review mentioned by Baroness Williams of Trafford on 12 July (HLWS1040); and whether it included religious conservatism advocating female genital mutilation, honour killings and the application of Sharia law in the UK without the full consent of all parties affected.","false","Biography information for Lord Hylton","Lord Hylton","HL896"
"http://data.parliament.uk/resources/751985","Ministry of Justice","false","2017-07-27","<p>We take recommendations from Her Majesty’s Inspectorate of Prisons and the Prison and Probation Ombudsman very seriously. We are strengthening performance management and assurance arrangements of prisons, particularly in responding to recommendations from Her Majesty’s Inspectorate of Prisons and the Prison and Probation Ombudsman reports. To ensure that recommendations are acted upon we are putting in place a robust system to track progress on implementation in prisons.</p><p> </p><p>We have already introduced functional and geographical Group Director roles with more manageable spans of control to provide greater support for governors and empowered governors to make decisions about their prisons so they will be subject to less rigid instructions and can determine how best to spend their allocated budget. Governors will have a greater level of personal responsibility to ensure that recommendations are implemented. [Where recommendations concern safer custody, Regional Safer Custody Leads provide assurance for Prison Group Directors that appropriate action has been taken.</p>","Lord Keen of Elie","2017-07-27T09:15:39.407Z","http://data.parliament.uk/resources/751985/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-07-13","Israel: Bedouin","2","House of Lords","Her Majesty's Government what action they will take, and what resources they will provide, to ensure that recommendations they accept from (1) HM Chief Inspector of Prisons, and (2) the Prisons and Probation Ombudsman, are fully implemented.","false","Biography information for Lord Hylton","Lord Hylton","HL820"
